"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE PESCA Y ACUACULTURA DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección de Fomento Acuícola y Pesquero","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3301001A&p_CveDep=33011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Internacional","MXN","Dirección de Fomento Acuícola y Pesquero","33011001-001-06-3301001A","[contract]","direccion-de-fomento-acuicola-y-pesquero-secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Fomento Acuícola y Pesquero","unidad-compradora","Adquisicion de 7 Pick up modelo 2007 y 12 Radares terrestres con alcance a 36 millas nauticas","[{id=compranet3-1620530467436}]","33011001","Adquisicion de 7 Pick up modelo 2007 y 12 Radares terrestres con alcance a 36 millas nauticas","open","institution","direccion-de-fomento-acuicola-y-pesquero-secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","Dirección de Fomento Acuícola y Pesquero","direccion-de-fomento-acuicola-y-pesquero-secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","3301001A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3301001A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3301001A&p_CveDep=33011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de 7 Pick up modelo 2007 y 12 Radares terrestres con alcance a 36 millas nauticas","3301001A","SECRETARÍA DE PESCA Y ACUACULTURA DEL ESTADO DE BAJA CALIFORNIA SUR","33011001-001-06","ocds-0ud2q6-33011001-001-06","1245756.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-pesca-y-acuacultura-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245756.47","3301001A"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-08-089/2008","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","para la ADQUISICIýN DE VEHICULOS Y EQUIPOS TERRESTRES","[{id=compranet3-1620530467436}]","49111003","para la ADQUISICIýN DE VEHICULOS Y EQUIPOS TERRESTRES","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","089/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2008&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","para la ADQUISICIýN DE VEHICULOS Y EQUIPOS TERRESTRES","089/2008","SERVICIOS DE SALUD DE OAXACA","49111003-002-08","ocds-0ud2q6-49111003-002-08","138600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138600","089/2008"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61001001-006-07&p_CveDep=61001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","61001001-006-07-61001001-006-07","[contract]","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","61001001","adquisiciýn de vehýculos","open","institution","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","Dirección de Recursos Materiales","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","61001001-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61001001-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61001001-006-07&p_CveDep=61001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","adquisiciýn de vehýculos","61001001-006-07","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","61001001-006-07","ocds-0ud2q6-61001001-006-07","1080856.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080856.2","61001001-006-07"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN013/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-09-ISIFEICATSIN013/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ISIFEICATSIN013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIFEICATSIN013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN013/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","ISIFEICATSIN013/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-09","ocds-0ud2q6-54005001-012-09","460829.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460829.4","ISIFEICATSIN013/2009"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-10/2&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-005-10-70100021-005-10/2","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[automotriz-contry-de-guadalajara-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","[{id=compranet3-1620530467436}]","70100021","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-005-10/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-005-10/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-005-10/2&p_CveDep=70100&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Aquisición de Vehículos tipo Pick-Up doble cabina y tipo SUV","70100021-005-10/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-005-10","ocds-0ud2q6-70100021-005-10","1936112.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1936112.1","70100021-005-10/2"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006396&p_CveDep=09120&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-009-06-4500006396","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de camioneta pick up, vehýculos y camioneta cerrada","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de camioneta pick up, vehýculos y camioneta cerrada","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006396&p_CveDep=09120&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","adquisiciýn de camioneta pick up, vehýculos y camioneta cerrada","4500006396","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-009-06","ocds-0ud2q6-09120001-009-06","1832402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1832402","4500006396"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27317 / 27316&p_CveDep=11163&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-018-08-27317 / 27316","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Vehiculos Terrestres","[{id=compranet3-1620530467436}]","11163001","Adquisicion de Vehiculos Terrestres","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27317 / 27316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27317 / 27316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27317 / 27316&p_CveDep=11163&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vehiculos Terrestres","27317 / 27316","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-018-08","ocds-0ud2q6-11163001-018-08","1481000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481000","27317 / 27316"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-411-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-055-09-EJ-AVN-D-411-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisición de Vehículos Nuevos.","[{id=compranet3-1620530467436}]","9017","Adquisición de Vehículos Nuevos.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVN-D-411-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVN-D-411-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-411-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Nuevos.","EJ-AVN-D-411-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-055-09","ocds-0ud2q6-00009017-055-09","161964.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161964.5","EJ-AVN-D-411-0-09"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020/09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-09-SCT628020/09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisición de vehículos terrestres","[{id=compranet3-1620530467436}]","9021","Adquisición de vehículos terrestres","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628020/09&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adquisición de vehículos terrestres","SCT628020/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-09","ocds-0ud2q6-00009021-017-09","161652.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161652.63","SCT628020/09"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-076/09&p_CveDep=00009&p_CveUni=048&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-027-09-CSCT-ADQ-640-076/09","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisición Vehículos Terrestres.","[{id=compranet3-1620530467436}]","9048","Adquisición Vehículos Terrestres.","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-076/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-076/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-076/09&p_CveDep=00009&p_CveUni=048&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición Vehículos Terrestres.","CSCT-ADQ-640-076/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-027-09","ocds-0ud2q6-00009048-027-09","1103478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103478.25","CSCT-ADQ-640-076/09"
