"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-027-02-700071125","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700071125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071125&p_CveDep=18164&p_CveUni=060&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","INTERRUPTORES DE POTENCIA","700071125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-027-02","ocds-0ud2q6-18164060-027-02","559739172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559739172","700071125"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114755&p_CveDep=18164&p_CveUni=060&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-021-03-700114755","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[servicios-y-soluciones-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE 508 KM. DE CABLE DE FIBRA OPTICA, INCLUYENDO ACCESORIOS Y EQUIPO ELECTRONICO, DEL PROYECTO ""RED TRONCAL DE FIBRA OPTICA Y MODERNIZACION DEL AREA NORTE"", SAMALAYUCA, CHIH.-GOMEZ PALACIO, DGO., COMO SE DESCRIBE EN EL ANEXO 1 DE LAS BASES TECNICAS","[{id=compranet3-1620530467436}]","18164060","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE 508 KM. DE CABLE DE FIBRA OPTICA, INCLUYENDO ACCESORIOS Y EQUIPO ELECTRONICO, DEL PROYECTO ""RED TRONCAL DE FIBRA OPTICA Y MODERNIZACION DEL AREA NORTE"", SAMALAYUCA, CHIH.-GOMEZ PALACIO, DGO., COMO SE DESCRIBE EN EL ANEXO 1 DE LAS BASES TECNICAS","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700114755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114755&p_CveDep=18164&p_CveUni=060&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE 508 KM. DE CABLE DE FIBRA OPTICA, INCLUYENDO ACCESORIOS Y EQUIPO ELECTRONICO, DEL PROYECTO ""RED TRONCAL DE FIBRA OPTICA Y MODERNIZACION DEL AREA NORTE"", SAMALAYUCA, CHIH.-GOMEZ PALACIO, DGO., COMO SE DESCRIBE EN EL ANEXO 1 DE LAS BASES TECNICAS","700114755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-021-03","ocds-0ud2q6-18164060-021-03","4.995386319E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.995386319E7","700114755"
"2021-05-09T03:21:07.000Z","2009-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-14T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800404639&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-009-09-800404639","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18164060","Interruptor","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","800404639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800404639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800404639&vv_provsino=0}]","CAMIONETAS TIPO PICK UP","800404639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-009-09","ocds-0ud2q6-18164060-009-09","3.454822312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.454822312E7","800404639"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SOLUCIONES ELECTRICAS D&T, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700329279&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES ELECTRICAS D&T, .S.A DE C.V., details={type=company}, id=soluciones-electricas-d&t-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión Norte","18164060-098-10-700329279","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[soluciones-electricas-d&t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","DISPOSITIVO ANTI AVES","[{id=compranet3-1620530467436}]","18164060","DISPOSITIVO ANTI AVES","limited","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700329279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700329279&vv_provsino=0}]","DISPOSITIVO ANTI AVES","700329279","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-098-10","ocds-0ud2q6-18164060-098-10","31814750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ELECTRICAS D&T, .S.A DE C.V., id=soluciones-electricas-d&t-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31814750","700329279"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[AMARILLO NARANJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288874&vv_provsino=0]","[{roles=supplier, name=AMARILLO NARANJA, S.A. DE C.V., details={type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-002-09-700288874","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","SERVICIO DE SUPERVICION PARA LA REVISION DE LOS CAMBIADORES DE CARGA","[{id=compranet3-1620530467436}]","18164060","SERVICIO DE SUPERVICION PARA LA REVISION DE LOS CAMBIADORES DE CARGA","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700288874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700288874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700288874&vv_provsino=0}]","TRACTOCAMION,CAMION,PLATAFORMA Y GRUA HIDRAULICA","700288874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-002-09","ocds-0ud2q6-18164060-002-09","1.890865772E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMARILLO NARANJA, S.A. DE C.V., id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.890865772E7","700288874"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312120&p_CveDep=18164&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-038-09-700312120","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","INTERRUPTORES","[{id=compranet3-1620530467436}]","18164060","INTERRUPTORES","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700312120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700312120&p_CveDep=18164&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","INTERRUPTORES","700312120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-038-09","ocds-0ud2q6-18164060-038-09","15410900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15410900","700312120"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308526&p_CveDep=18164&p_CveUni=060&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-033-09-700308526","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","[{id=compranet3-1620530467436}]","18164060","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700308526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308526&p_CveDep=18164&p_CveUni=060&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","700308526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-033-09","ocds-0ud2q6-18164060-033-09","15305151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15305151","700308526"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214975&vv_provsino=0]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-055-06-700214975","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","LAN SWITCH","[{id=compranet3-1620530467436}]","18164060","LAN SWITCH","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700214975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214975-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700214975&vv_provsino=0}]","LAN SWITCH","700214975","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-055-06","ocds-0ud2q6-18164060-055-06","11555845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11555845","700214975"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202650&vv_provsino=0]","[{roles=supplier, name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., details={type=company}, id=phoenix-analysts-associates-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-036-06-700202650","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[phoenix-analysts-associates-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","LICENCIA PARA SOFTWARE","[{id=compranet3-1620530467436}]","18164060","LICENCIA PARA SOFTWARE","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700202650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202650&vv_provsino=0}]","LICENCIA PARA SOFTWARE","700202650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-036-06","ocds-0ud2q6-18164060-036-06","1.14443265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHOENIX ANALYSTS ASSOCIATES, S.A. DE C.V., id=phoenix-analysts-associates-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.14443265E7","700202650"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308447&p_CveDep=18164&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-032-09-700308447","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","TRANSFORMADOR TRIFASICO DE POTENCIA MONTADO SOBRE PLATAFORMA MOVIL.","[{id=compranet3-1620530467436}]","18164060","TRANSFORMADOR TRIFASICO DE POTENCIA MONTADO SOBRE PLATAFORMA MOVIL.","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700308447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308447&p_CveDep=18164&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","TRANSFORMADOR TRIFASICO DE POTENCIA MONTADO SOBRE PLATAFORMA MOVIL.","700308447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-032-09","ocds-0ud2q6-18164060-032-09","10988000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10988000","700308447"
