"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2006&p_CveDep=22101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., details={type=company}, id=equipos-integrales-de-trabajo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-010-06-097/2006","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[equipos-integrales-de-trabajo-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","22101001","Uniformes, Blancos y Calzado","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","097/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2006&p_CveDep=22101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Uniformes, Blancos y Calzado","097/2006","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-010-06","ocds-0ud2q6-22101001-010-06","1312327845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTEGRALES DE TRABAJO, S.A. DE C.V., id=equipos-integrales-de-trabajo-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312327845","097/2006"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/050/07&p_CveDep=22101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-023-07-oadprs/dga/a/050/07","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[la-cosmopolitana-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciý de insumos alimenticios y agua purificada embotellada para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciý de insumos alimenticios y agua purificada embotellada para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/a/050/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/a/050/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/050/07&p_CveDep=22101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciý de insumos alimenticios y agua purificada embotellada para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","oadprs/dga/a/050/07","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-023-07","ocds-0ud2q6-22101001-023-07","1.6113190869E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6113190869E8","oadprs/dga/a/050/07"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ROLANDO HýCTOR SALDIVAR LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=048&vv_provsino=0]","[{roles=supplier, name=ROLANDO HýCTOR SALDIVAR LOZANO, details={type=person}, id=rolando-hyctor-saldivar-lozano}]","Nacional","MXN","Dirección General de Administración","22101001-011-05-48","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[rolando-hyctor-saldivar-lozano]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","DIESEL","[{id=compranet3-1620530467436}]","22101001","DIESEL","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=048&vv_provsino=0}]","DIESEL","48","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-011-05","ocds-0ud2q6-22101001-011-05","143500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO HýCTOR SALDIVAR LOZANO, id=rolando-hyctor-saldivar-lozano}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143500000","48"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TODO EN LACTEOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OADPRS/DGA/A/5/06&vv_provsino=0]","[{roles=supplier, name=TODO EN LACTEOS, S.A. DE C.V., details={type=company}, id=todo-en-lacteos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-043-06-OADPRS/DGA/A/5/06","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[todo-en-lacteos-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ALIMENTOS VARIOS","[{id=compranet3-1620530467436}]","22101001","ALIMENTOS VARIOS","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/A/5/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/A/5/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OADPRS/DGA/A/5/06&vv_provsino=0}]","ALIMENTOS VARIOS","OADPRS/DGA/A/5/06","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-043-06","ocds-0ud2q6-22101001-043-06","1.218319683E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN LACTEOS, S.A. DE C.V., id=todo-en-lacteos-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.218319683E8","OADPRS/DGA/A/5/06"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/49/10&p_CveDep=22101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-009-10-oadprs/dga/a/49/10","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[farmaceuticos-maypo-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de medicamentos de patente y/o genýricos intercambiables mediante contrato abierto plurianual 2010-2012, para los Centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", 5 ""Oriente"" y Centro Federal de Rehabilitaciýn Psicosocial.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de medicamentos de patente y/o genýricos intercambiables mediante contrato abierto plurianual 2010-2012, para los Centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", 5 ""Oriente"" y Centro Federal de Rehabilitaciýn Psicosocial.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/a/49/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/a/49/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/49/10&p_CveDep=22101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de medicamentos de patente y/o genýricos intercambiables mediante contrato abierto plurianual 2010-2012, para los Centros Federales de Readaptaciýn Social Nos. 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", 5 ""Oriente"" y Centro Federal de Rehabilitaciýn Psicosocial.","oadprs/dga/a/49/10","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-009-10","ocds-0ud2q6-22101001-009-10","76800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76800000","oadprs/dga/a/49/10"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=oadprs/dga/s/04/10&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-082-10-oadprs/dga/s/04/10","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[telefonos-de-mexico-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicios integrados de telefonia convencional local, larga distancia, nacional, internacional, mundial e internet","[{id=compranet3-1620530467436}]","22101001","servicios integrados de telefonia convencional local, larga distancia, nacional, internacional, mundial e internet","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/04/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=oadprs/dga/s/04/10&vv_provsino=0}]","servicios integrados de telefonia convencional local, larga distancia, nacional, internacional, mundial e internet","oadprs/dga/s/04/10","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-082-10","ocds-0ud2q6-22101001-082-10","4.74137931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.74137931E7","oadprs/dga/s/04/10"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=oadprs/dga/s/43/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-033-09-oadprs/dga/s/43/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[telefonos-de-mexico-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicio de telefonia","[{id=compranet3-1620530467436}]","22101001","servicio de telefonia","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/43/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/43/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=oadprs/dga/s/43/09&vv_provsino=0}]","servicio de telefonia","oadprs/dga/s/43/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-033-09","ocds-0ud2q6-22101001-033-09","3.095652174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.095652174E7","oadprs/dga/s/43/09"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=oadprs/dga/a/75/10&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-085-10-oadprs/dga/a/75/10","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[farmacos-especializados-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","medicamento para la atención de internos con el proceso de hepatitis ""C""","[{id=compranet3-1620530467436}]","22101001","medicamento para la atención de internos con el proceso de hepatitis ""C""","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/a/75/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/a/75/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=oadprs/dga/a/75/10&vv_provsino=0}]","medicamento para la atención de internos con el proceso de hepatitis ""C""","oadprs/dga/a/75/10","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-085-10","ocds-0ud2q6-22101001-085-10","27396124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27396124","oadprs/dga/a/75/10"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/26/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-042-08-oadprs/dga/a/26/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[industrias-riviera-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","adquisiciýn de mobiliario de oficina y equipamiento de ýreas complementarias para los Centros Federales de Readaptaciýn Social nýmeros 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Centro Federal de Rehabilitaciýn Psicosocial, Colonia Penal Federal Islas Marýas y Oficinas Centrales","[{id=compranet3-1620530467436}]","22101001","adquisiciýn de mobiliario de oficina y equipamiento de ýreas complementarias para los Centros Federales de Readaptaciýn Social nýmeros 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Centro Federal de Rehabilitaciýn Psicosocial, Colonia Penal Federal Islas Marýas y Oficinas Centrales","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/a/26/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/a/26/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/26/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","adquisiciýn de mobiliario de oficina y equipamiento de ýreas complementarias para los Centros Federales de Readaptaciýn Social nýmeros 1""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Centro Federal de Rehabilitaciýn Psicosocial, Colonia Penal Federal Islas Marýas y Oficinas Centrales","oadprs/dga/a/26/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-042-08","ocds-0ud2q6-22101001-042-08","26894554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26894554","oadprs/dga/a/26/09"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FRIGASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17 Y 18&p_CveDep=22101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRIGASA S.A. DE C.V., details={type=company}, id=frigasa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-032-02-17 Y 18","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[frigasa-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Suministros Alimenticios","[{id=compranet3-1620530467436}]","22101001","Suministros Alimenticios","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","17 Y 18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17 Y 18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17 Y 18&p_CveDep=22101&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Suministros Alimenticios","17 Y 18","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-032-02","ocds-0ud2q6-22101001-032-02","2.441835096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIGASA S.A. DE C.V., id=frigasa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.441835096E7","17 Y 18"
