"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[J JESUS BERNAL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583712]","[{address={countryName=México}, roles=supplier, name=J JESUS BERNAL MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-bernal-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N338-2013-458502","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[j-jesus-bernal-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Fortalecimiento UNEME Nueva Vida, Rincón de Romos, Fracc. La Estancia de Chora, Rincón de Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Fortalecimiento UNEME Nueva Vida, Rincón de Romos, Fracc. La Estancia de Chora, Rincón de Romos, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583712}]","Aguascalientes","ADF-001-13","458502","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-31T00:00:00.000Z","523045","ocds-0ud2q6-AO-901046995-N338-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","133357.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=J JESUS BERNAL MARTINEZ, id=j-jesus-bernal-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","133357.5","458502"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ACG CONTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583702]","[{address={countryName=México}, roles=supplier, name=ACG CONTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acg-contrucciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N339-2013-458521","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[acg-contrucciones-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Cubierta ligera en terraza en el Centro Estatal para la prevención de las Adicciones, Fracc. Agua Clara, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Cubierta ligera en terraza en el Centro Estatal para la prevención de las Adicciones, Fracc. Agua Clara, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583702}]","Aguascalientes","ADF-001-13","458521","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-30T00:00:00.000Z","523057","ocds-0ud2q6-AO-901046995-N339-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","176546.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ACG CONTRUCCIONES Y SERVICIOS SA DE CV, id=acg-contrucciones-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","176546.9","458521"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JAIME ANTONIO SOTO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585449]","[{address={countryName=México}, roles=supplier, name=JAIME ANTONIO SOTO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-antonio-soto-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N340-2013-458567","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[jaime-antonio-soto-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-04T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye estructurista. Rehabilitación de Espacio Cultural, San Antonio, Tepezala, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye estructurista. Rehabilitación de Espacio Cultural, San Antonio, Tepezala, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585449}]","Aguascalientes","ADF-001-13","458567","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-02-03T00:00:00.000Z","523065","ocds-0ud2q6-AO-901046995-N340-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JAIME ANTONIO SOTO MARTINEZ, id=jaime-antonio-soto-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","458567"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ELIAS BULMARO QUEZADA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584418]","[{address={countryName=México}, roles=supplier, name=ELIAS BULMARO QUEZADA VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-bulmaro-quezada-vazquez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N341-2013-494932","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[elias-bulmaro-quezada-vazquez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-05T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incliye perito en estructuras, instalaciones y diseño arquitectónico. Concluir la primera etapa de la edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción 1a. etapa Servicios Generales, Aguascalient","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incliye perito en estructuras, instalaciones y diseño arquitectónico. Concluir la primera etapa de la edificación del Campus Universitario Sur de la UAA en Aguascalientes, Construcción 1a. etapa Servicios Generales, Aguascalient","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","494932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584418}]","Aguascalientes","ADF-001-13","494932","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-04-04T00:00:00.000Z","523092","ocds-0ud2q6-AO-901046995-N341-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34320","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ELIAS BULMARO QUEZADA VAZQUEZ, id=elias-bulmaro-quezada-vazquez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34320","494932"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN CARLOS MEDINA MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584244]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEDINA MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-medina-macias}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N342-2013-458630","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-carlos-medina-macias]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-06T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye perito estructurista e instalaciones. Construcción de Polideportivo, Rincón de Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye perito estructurista e instalaciones. Construcción de Polideportivo, Rincón de Romos, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584244}]","Aguascalientes","ADF-001-13","458630","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-05-26T00:00:00.000Z","523115","ocds-0ud2q6-AO-901046995-N342-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN CARLOS MEDINA MACIAS, id=juan-carlos-medina-macias}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","49100","458630"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-07T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[URIEL LUEVANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584269]","[{address={countryName=México}, roles=supplier, name=URIEL LUEVANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-luevano-hernandez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N343-2013-458944","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[uriel-luevano-hernandez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-06T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra, incluye estructurista e instalaciones. Sustitución por Obra Nueva Centro de Salud Rural, Puertecito de la Virgen, San Francisco de Los Romo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra, incluye estructurista e instalaciones. Sustitución por Obra Nueva Centro de Salud Rural, Puertecito de la Virgen, San Francisco de Los Romo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584269}]","Aguascalientes","ADF-001-13","458944","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-05-05T00:00:00.000Z","523129","ocds-0ud2q6-AO-901046995-N343-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URIEL LUEVANO HERNANDEZ, id=uriel-luevano-hernandez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43050","458944"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MIGUEL ANGEL RINCON CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585503]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RINCON CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-rincon-cruz}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N344-2013-458984","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[miguel-angel-rincon-cruz]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-22T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Rehabilitación y equipamiento del Parque Deportivo, El Cedazo en Aguascalientes, Aguascalientes, Punto de Venta y Servicios, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Rehabilitación y equipamiento del Parque Deportivo, El Cedazo en Aguascalientes, Aguascalientes, Punto de Venta y Servicios, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585503}]","Aguascalientes","ADF-001-13","458984","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-02-05T00:00:00.000Z","523144","ocds-0ud2q6-AO-901046995-N344-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","21800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MIGUEL ANGEL RINCON CRUZ, id=miguel-angel-rincon-cruz}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","21800","458984"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[COMERCIALIZADORA Y CONSTRUCCIONES ACICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582527]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES ACICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-construcciones-acica-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N345-2013-458639","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[comercializadora-y-construcciones-acica-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-06T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Fortalecimiento UNEME Nueva Vida, Jesús María, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Fortalecimiento UNEME Nueva Vida, Jesús María, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","458639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582527}]","Aguascalientes","ADF-001-13","458639","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-12-30T00:00:00.000Z","523173","ocds-0ud2q6-AO-901046995-N345-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270524.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA Y CONSTRUCCIONES ACICA SA DE CV, id=comercializadora-y-construcciones-acica-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270524.67","458639"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[MARIO ALFONSO DE LA MORA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583782]","[{address={countryName=México}, roles=supplier, name=MARIO ALFONSO DE LA MORA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alfonso-de-la-mora-lopez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N346-2013-494786","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mario-alfonso-de-la-mora-lopez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-06T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra y perito estructurista. Rehabilitación y Equipamiento de Palacio de Gobierno (Edifio Histórico), Cubierta de 2 Patios, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra y perito estructurista. Rehabilitación y Equipamiento de Palacio de Gobierno (Edifio Histórico), Cubierta de 2 Patios, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","494786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583782}]","Aguascalientes","ADF-001-13","494786","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-06-14T00:00:00.000Z","523193","ocds-0ud2q6-AO-901046995-N346-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","72930.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIO ALFONSO DE LA MORA LOPEZ, id=mario-alfonso-de-la-mora-lopez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72930.51","494786"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[TERESO JAVIER DE LA PEÑA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582484]","[{identifier={legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESO JAVIER DE LA PEÑA CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=tereso-javier-de-la-pena-castillo}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N347-2013-459004","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[tereso-javier-de-la-pena-castillo]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-12-09T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Equipamiento e Infraestructura para la Estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Calvillo, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Equipamiento e Infraestructura para la Estación de Transferencia, Separación de Residuos Sólidos Urbanos, su Reciclaje y Disposición Final, Calvillo, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","459004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582484}]","Aguascalientes","ADF-001-13","459004","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-01-15T00:00:00.000Z","523220","ocds-0ud2q6-AO-901046995-N347-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1844206.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TERESO JAVIER DE LA PEÑA CASTILLO, id=tereso-javier-de-la-pena-castillo}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1844206.5","459004"
