"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0763-2016]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","O-0763-2016-O-0763-2016","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0763-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0763-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0763-2016}]","ASESORIAS Y CONSULTORIAS","O-0763-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0763-2016","ocds-0ud2q6-O-0763-2016","554320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554320","O-0763-2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1989-2014]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","O-1989-2014-O-1989-2014","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1989-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1989-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1989-2014}]","ASESORIAS Y CONSULTORIAS","O-1989-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1989-2014","ocds-0ud2q6-O-1989-2014","403560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403560","O-1989-2014"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[BDO STOY HAYWARD LLP]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68693]","[{address={countryName=Reino Unido}, roles=supplier, name=BDO STOY HAYWARD LLP, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bdo-stoy-hayward-llp}]","MXN","Subdirección de Adquisiciones","AA-006HIU001-I545-2011-69260","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS","[{id=compranet-1620524637144}]","AUDITORIAS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","69260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68693}]","AUDITORIAS","69260","Nacional Financiera, S.N.C.","2011-12-31T00:00:00.000Z","113629","ocds-0ud2q6-AA-006HIU001-I545-2011","298252.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/descargas","buyer","298252.5","69260","NAFIN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sandra Silvia Gómez Elizarrarás","2011-06-02T00:00:00.000Z","sandra-silvia-gomez-elizarraras","Subdirección de Adquisiciones","006HIU001","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0070-2013]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR TESORERÍA","C-EXT-0070-2013-C-EXT-0070-2013","[contract]","director-tesoreria-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-0070-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0070-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0070-2013}]","ASESORIAS Y CONSULTORIAS","C-EXT-0070-2013","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-EXT-0070-2013","ocds-0ud2q6-C-EXT-0070-2013","292164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292164","C-EXT-0070-2013",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[BDO STOY HAYWARD LLP]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0698&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0461-2010&vv_provsino=0]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","Unidad de Adquisiciones","06780001-698-10-P-0461-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS","[{id=compranet3-1620530467436}]","AUDITORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0461-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0461-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0698&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0461-2010&vv_provsino=0}]","AUDITORIAS","P-0461-2010","NACIONAL FINANCIERA, S.N.C.",,"06780001-698-10","ocds-0ud2q6-06780001-698-10","259957.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259957.78","P-0461-2010",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Unidad de Adquisiciones","6780001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-03-17T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-17T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[BDO STOY HAYWARD LLP]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=EXT-2121-2008&vv_provsino=0]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","Unidad de Adquisiciones","06780001-160-08-EXT-2121-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=compranet3-1620530467436}]","ASESORIAS Y CONSULTORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","EXT-2121-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EXT-2121-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=EXT-2121-2008&vv_provsino=0}]","ASESORIAS Y CONSULTORIAS","EXT-2121-2008","NACIONAL FINANCIERA, S.N.C.",,"06780001-160-08","ocds-0ud2q6-06780001-160-08","248474.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248474.64","EXT-2121-2008",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Unidad de Adquisiciones","6780001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-03-17T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-17T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[BDO STOY HAYWARD LLP]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=EXT-2121-2008&vv_provsino=0]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","Unidad de Adquisiciones","06780001-112-08-EXT-2121-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=compranet3-1620530467436}]","CONSULTORIA","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","EXT-2121-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EXT-2121-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=EXT-2121-2008&vv_provsino=0}]","CONSULTORIA","EXT-2121-2008","NACIONAL FINANCIERA, S.N.C.",,"06780001-112-08","ocds-0ud2q6-06780001-112-08","248474.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248474.64","EXT-2121-2008",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Unidad de Adquisiciones","6780001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2008-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO FINANCIERO","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-2121-2008]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR GENERAL ADJUNTO FINANCIERO","C-EXT-2121-2008-C-EXT-2121-2008","[contract]","director-general-adjunto-financiero-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=pot-1620519810584}]","CONSULTORIA","direct","institution","director-general-adjunto-financiero-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO FINANCIERO","director-general-adjunto-financiero-nacional-financiera-snc","C-EXT-2121-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-2121-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-2121-2008}]","CONSULTORIA","C-EXT-2121-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-EXT-2121-2008","ocds-0ud2q6-C-EXT-2121-2008","248474.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248474.64","C-EXT-2121-2008",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[BDO STOY HAYWARD LLP]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0297-2010&vv_provsino=0]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","Unidad de Adquisiciones","06780001-519-10-P-0297-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=compranet3-1620530467436}]","ASESORIAS Y CONSULTORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0297-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0297-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-0297-2010&vv_provsino=0}]","ASESORIAS Y CONSULTORIAS","P-0297-2010","NACIONAL FINANCIERA, S.N.C.",,"06780001-519-10","ocds-0ud2q6-06780001-519-10","235269.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235269.75","P-0297-2010",,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Unidad de Adquisiciones","6780001",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO FINANCIERO","active","complete","[BDO STOY HAYWARD LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0297-2010]","[{roles=supplier, name=BDO STOY HAYWARD LLP, details={type=company}, id=bdo-stoy-hayward-llp}]","MXN","DIRECTOR GENERAL ADJUNTO FINANCIERO","P-0297-2010-P-0297-2010","[contract]","director-general-adjunto-financiero-nacional-financiera-snc","[bdo-stoy-hayward-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-adjunto-financiero-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO FINANCIERO","director-general-adjunto-financiero-nacional-financiera-snc","P-0297-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0297-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0297-2010}]","ASESORIAS Y CONSULTORIAS","P-0297-2010","NACIONAL FINANCIERA S.N.C","2010-06-09T00:00:00.000Z","P-0297-2010","ocds-0ud2q6-P-0297-2010","235269.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO STOY HAYWARD LLP, id=bdo-stoy-hayward-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235269.75","P-0297-2010",,,,,,,,,,,,,,,,,,,,,,
