"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","links"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITAS COMPAÑIA DE SEGUROS, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230430333}, {id=mujeres2020-1619230425924}, {id=compranet-1620524637144}]","0","4","QUALITAS COMPAÑÍA DE SEGUROS, S.A.","0","1.099685977E7","0","qualitas-compania-de-seguros-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230370023}]",,,"Davivienda Vida Seguros, S.A., Seguros de Personas",,,,"davivienda-vida-seguros-sa-seguros-de-personas",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370080}, {id=mujeres2020-1619230424017}]",,,"LaGeo, S.A. de C.V.",,,,"la-geo-sa-de-cv",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420602}, {id=mujeres2019-1619230369990}]",,,"BANCO HIPOTECARIO DE EL SALVADOR S. A.",,,,"banco-hipotecario-de-el-salvador-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369935}]",,,"ASEGURADORA SUIZA SALVADOREÑA S. A.",,,,"aseguradora-suiza-salvadorena-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230370018}]",,,"DAVIVIENDA SEGUROS COMERCIALES BOLÍVAR, S.A.",,,,"davivienda-seguros-comerciales-bolivar-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426693}, {id=mujeres2019-1619230370106}]",,,"SEGUROS FEDECREDITO, S.A.",,,,"seguros-fedecredito-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369995}]",,,"BANCO INDUSTRIAL EL SALVADOR, S.A.",,,,"banco-industrial-el-salvador-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,"[stock-exchange]",,,"[{name=BVES}]",,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370004}, {id=mujeres2020-1619230420814}]",,,"Bolsa de Valores de El Salvador S.A. de C.V.",,,,"bolsa-de-valores-de-el-salvador-sa-de-cv",,"[{id=https://www.bolsadevalores.com.sv}]"
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370114}, {id=mujeres2020-1619230427039}]",,,"Sociedad de Ahorro y Crédito Constelación, S.A.",,,,"sociedad-de-ahorro-y-credito-constelacion-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369948}, {id=mujeres2020-1619230420508}]",,,"BANCO AGRICOLA S. A.",,,,"banco-agricola-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423966}, {id=mujeres2019-1619230370076}]",,,"LA HIPOTECARIA, S.A. DE C.V.",,,,"la-hipotecaria-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425367}, {id=mujeres2019-1619230370089}]",,,"PENTAGONO, S.A. DE C.V.",,,,"pentagono-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369952}]",,,"BANCO ATLÁNTIDA EL SALVADOR, S.A.",,,,"banco-atlantida-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370084}, {id=mujeres2020-1619230425140}]",,,"Optima, Servicios Financieros, S.A. de C.V.",,,,"optima-servicios-financieros-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}]","[company]",,"[{id=mujeres2019-1619230369957}]",,,"BANCO AZTECA EL SALVADOR, S.A.",,,,"banco-azteca-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370032}, {id=mujeres2020-1619230422136}]",,,"Fedecredito, R.L. de C.V.",,,,"fedecredito-rl-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427043}, {id=mujeres2019-1619230370117}]",,,"SOCIEDAD DE AHORRO Y CREDITO CREDICOMER, S.A.",,,,"sociedad-de-ahorro-y-credito-credicomer-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427049}, {id=mujeres2019-1619230370120}]",,,"Sociedad de Ahorro y Crédito Multivalores, S.A.",,,,"sociedad-de-ahorro-y-credito-multivalores-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369924}]",,,"ASEGURADORA POPULAR S. A.",,,,"aseguradora-popular-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423682}, {id=mujeres2019-1619230370072}]",,,"INVERSIONES FINANCIERAS SCOTIABANK EL SALVADOR, S.A.",,,,"inversiones-financieras-scotiabank-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370053}, {id=mujeres2020-1619230423669}]",,,"Inversiones Financieras Davivienda, S.A.",,,,"inversiones-financieras-davivienda-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421480}, {id=mujeres2019-1619230370014}]",,,"CREDIQ, S.A. DE C.V.",,,,"crediq-sa-de-cv",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370037}, {id=mujeres2020-1619230423105}]",,,"Hencorp Valores, Ltda, Titularizadora",,,,"hencorp-valores-ltda-titularizadora",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370000}]",,,"BANCO PROMERICA S. A.",,,,"banco-promerica-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]",,,"ASEGURADORA AGRICOLA COMERCIAL S. A.",,,,"aseguradora-agricola-comercial-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426647}, {id=mujeres2019-1619230370102}]",,,"SCOTIABANK EL SALVADOR S.A.",,,,"scotiabank-el-salvador-sa",,
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370059}]",,,"INVERSIONES FINANCIERAS GRUPO AZUL S.A.",,,,"inversiones-financieras-grupo-azul-sa",,
