"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA LUVICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-532-W-0-7]","[{roles=supplier, name=CONSTRUCTORA LUVICSA S.A. DE C.V., details={type=company}, id=constructora-luvicsa-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-532-W-0-7-7-J-CB-A-532-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-luvicsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA DE PUENTES (MANTENIMIENTO A 161 PUENTES) DE LOS CUALES SON 18 DE CORREDORES 43 DE RED BASICA Y 100 DE RED SECUNDARIA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA DE PUENTES (MANTENIMIENTO A 161 PUENTES) DE LOS CUALES SON 18 DE CORREDORES 43 DE RED BASICA Y 100 DE RED SECUNDARIA.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-532-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-532-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-532-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA DE PUENTES (MANTENIMIENTO A 161 PUENTES) DE LOS CUALES SON 18 DE CORREDORES 43 DE RED BASICA Y 100 DE RED SECUNDARIA.","7-J-CB-A-532-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-CB-A-532-W-0-7","ocds-0ud2q6-7-J-CB-A-532-W-0-7","1532290.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUVICSA S.A. DE C.V., id=constructora-luvicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1532290.89","7-J-CB-A-532-W-0-7"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-533-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-533-W-0-7-7-J-CB-A-533-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA DE PUENTES (MANTENIMIENTO A 111 PUENTES) DE LOS CUALES SON 24 DE CORREDORES 20 DE RED BASICA Y 67 DE RED SECUNDARIA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA DE PUENTES (MANTENIMIENTO A 111 PUENTES) DE LOS CUALES SON 24 DE CORREDORES 20 DE RED BASICA Y 67 DE RED SECUNDARIA.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-533-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-533-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-533-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA DE PUENTES (MANTENIMIENTO A 111 PUENTES) DE LOS CUALES SON 24 DE CORREDORES 20 DE RED BASICA Y 67 DE RED SECUNDARIA.","7-J-CB-A-533-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-CB-A-533-W-0-7","ocds-0ud2q6-7-J-CB-A-533-W-0-7","970277.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970277.89","7-J-CB-A-533-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-552-W-0-7]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-552-W-0-7-7-J-EF-A-552-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-552-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-552-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-552-W-0-7}]","SERVICIO DE VIGILANCIA","7-J-EF-A-552-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-552-W-0-7","ocds-0ud2q6-7-J-EF-A-552-W-0-7","85050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85050","7-J-EF-A-552-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[FABRICACION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-535-W-0-7]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL S.A DE C.V., details={type=company}, id=fabricacion-de-senalamiento-horizontal-y-vertical-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-535-W-0-7-7-J-CB-A-535-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamiento-horizontal-y-vertical-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SEÑALAMIENTO VERTICAL CON UNA LONGITUD TOTAL DE 1987.73 KM DISTRIBUIDOS EN 314.4 KM PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE SEÑALAMIENTO VERTICAL CON UNA LONGITUD TOTAL DE 1987.73 KM DISTRIBUIDOS EN 314.4 KM PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-535-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-535-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-535-W-0-7}]","TRABAJOS DE SEÑALAMIENTO VERTICAL CON UNA LONGITUD TOTAL DE 1987.73 KM DISTRIBUIDOS EN 314.4 KM PARA CORREDORES 481.23 EN RED BASICA Y 1 192.10 EN RED SECUNDARIA EN LOS DIFERENTES TRAMOS DE LA RED FEDERAL EN EL ESTADO DE DURANGO.","7-J-CB-A-535-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CB-A-535-W-0-7","ocds-0ud2q6-7-J-CB-A-535-W-0-7","1726296.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL S.A DE C.V., id=fabricacion-de-senalamiento-horizontal-y-vertical-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1726296.62","7-J-CB-A-535-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DESARROLLOS CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-554-W-0-7]","[{roles=supplier, name=DESARROLLOS CRUZ S.A. DE C.V., details={type=company}, id=desarrollos-cruz-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-554-W-0-7-7-J-EF-A-554-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-cruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIOS DURANGO PANUCO DE CORONADO SAN DIMAS Y CANATLAN DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIOS DURANGO PANUCO DE CORONADO SAN DIMAS Y CANATLAN DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-554-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-554-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-554-W-0-7}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIOS DURANGO PANUCO DE CORONADO SAN DIMAS Y CANATLAN DGO.","7-J-EF-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-15T00:00:00.000Z","7-J-EF-A-554-W-0-7","ocds-0ud2q6-7-J-EF-A-554-W-0-7","455823.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS CRUZ S.A. DE C.V., id=desarrollos-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455823.86","7-J-EF-A-554-W-0-7"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-537-W-0-7]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-537-W-0-7-7-J-CB-A-537-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN CARPETA DE CONCRETO ASFALTICO EN UNA LONGITUD DE 10.0 KM DE RED BASICA ENTRE EL KM 83 000 AL 93 000 TRAMO: DURANGO-CUENCAME DE LA CARRETERA: DURANGO-TORREON EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN CARPETA DE CONCRETO ASFALTICO EN UNA LONGITUD DE 10.0 KM DE RED BASICA ENTRE EL KM 83 000 AL 93 000 TRAMO: DURANGO-CUENCAME DE LA CARRETERA: DURANGO-TORREON EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-537-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-537-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-537-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN CARPETA DE CONCRETO ASFALTICO EN UNA LONGITUD DE 10.0 KM DE RED BASICA ENTRE EL KM 83 000 AL 93 000 TRAMO: DURANGO-CUENCAME DE LA CARRETERA: DURANGO-TORREON EN EL ESTADO DE DURANGO.","7-J-CB-A-537-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-30T00:00:00.000Z","7-J-CB-A-537-W-0-7","ocds-0ud2q6-7-J-CB-A-537-W-0-7","4664335.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4664335.64","7-J-CB-A-537-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MARJOV CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-556-W-0-7]","[{roles=supplier, name=MARJOV CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=marjov-construcciones-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-556-W-0-7-7-J-EF-A-556-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[marjov-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIO TAMAZULA DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIO TAMAZULA DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-556-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-556-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-556-W-0-7}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIO TAMAZULA DGO.","7-J-EF-A-556-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-30T00:00:00.000Z","7-J-EF-A-556-W-0-7","ocds-0ud2q6-7-J-EF-A-556-W-0-7","308726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARJOV CONSTRUCCIONES S.A. DE C.V., id=marjov-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308726","7-J-EF-A-556-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ARQUITECTURA E INGENIERIA DESARROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-539-W-0-7]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA DESARROLLOS S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-desarrollos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-539-W-0-7-7-J-CB-A-539-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[arquitectura-e-ingenieria-desarrollos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 17.00 KM DE RED SECUNDARIA ENTRE EL KM 248 000 AL 265 000 TRAMO: DURANGO-LIM. DE EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO-HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 17.00 KM DE RED SECUNDARIA ENTRE EL KM 248 000 AL 265 000 TRAMO: DURANGO-LIM. DE EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO-HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-539-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-539-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-539-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RENIVELACIONES Y RIEGO DE SELLO EN UNA LONGITUD DE 17.00 KM DE RED SECUNDARIA ENTRE EL KM 248 000 AL 265 000 TRAMO: DURANGO-LIM. DE EDOS. DGO./CHIH. DE LA CARRETERA: DURANGO-HIDALGO DEL PARRAL EN EL ESTADO DE DURANGO.","7-J-CB-A-539-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","7-J-CB-A-539-W-0-7","ocds-0ud2q6-7-J-CB-A-539-W-0-7","6477276.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA E INGENIERIA DESARROLLOS S.A. DE C.V., id=arquitectura-e-ingenieria-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6477276.79","7-J-CB-A-539-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES Y MADERAS MONARREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-558-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES Y MADERAS MONARREZ S.A. DE C.V., details={type=company}, id=construcciones-y-maderas-monarrez-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-558-W-0-7-7-J-EF-A-558-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maderas-monarrez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIOS CUENCAME SIMON BOLIVAR Y SAN JUAN DE GUADALUPE DGO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIOS CUENCAME SIMON BOLIVAR Y SAN JUAN DE GUADALUPE DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-558-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-558-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-558-W-0-7}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA LA RECONSTRUCCION DE CAMINOS RURALES MUNICIPIOS CUENCAME SIMON BOLIVAR Y SAN JUAN DE GUADALUPE DGO.","7-J-EF-A-558-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-05-15T00:00:00.000Z","7-J-EF-A-558-W-0-7","ocds-0ud2q6-7-J-EF-A-558-W-0-7","479970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MADERAS MONARREZ S.A. DE C.V., id=construcciones-y-maderas-monarrez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479970","7-J-EF-A-558-W-0-7"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-541-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES DIEZ S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CB-A-541-W-0-7-7-J-CB-A-541-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RECUPERACION DE PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO EN UNA LONGITUD DE 30.0 KM DE RED BASICA ENTRE EL KM 9 000 AL 39 000 TRAMO: DURANGO-CUENCAME DE LA CARRETERA: DURANGO-TORREON EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RECUPERACION DE PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO EN UNA LONGITUD DE 30.0 KM DE RED BASICA ENTRE EL KM 9 000 AL 39 000 TRAMO: DURANGO-CUENCAME DE LA CARRETERA: DURANGO-TORREON EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-541-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CB-A-541-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CB-A-541-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA CONSISTENTES EN RECUPERACION DE PAVIMENTO Y CARPETA DE CONCRETO ASFALTICO EN UNA LONGITUD DE 30.0 KM DE RED BASICA ENTRE EL KM 9 000 AL 39 000 TRAMO: DURANGO-CUENCAME DE LA CARRETERA: DURANGO-TORREON EN EL ESTADO DE DURANGO","7-J-CB-A-541-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7-J-CB-A-541-W-0-7","ocds-0ud2q6-7-J-CB-A-541-W-0-7","2.06386734E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DIEZ S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.06386734E7","7-J-CB-A-541-W-0-7"
