"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTELERA OPERADORA DE LA CIENEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/062/2012]","[{roles=supplier, name=HOTELERA OPERADORA DE LA CIENEGA S.A. DE C.V., details={type=company}, id=hotelera-operadora-de-la-cienega-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/062/2012-SSP/PF/PDNA/062/2012","[contract]","secretaria-general-policia-federal","[hotelera-operadora-de-la-cienega-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/062/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/062/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/062/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/062/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/062/2012","ocds-0ud2q6-SSP/PF/PDNA/062/2012","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA OPERADORA DE LA CIENEGA S.A. DE C.V., id=hotelera-operadora-de-la-cienega-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","SSP/PF/PDNA/062/2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MOTEL PANORAMICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/064/2012]","[{roles=supplier, name=MOTEL PANORAMICO S.A., details={type=company}, id=motel-panoramico-sa}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/064/2012-SSP/PF/PDNA/064/2012","[contract]","secretaria-general-policia-federal","[motel-panoramico-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/064/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/064/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/064/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/064/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/064/2012","ocds-0ud2q6-SSP/PF/PDNA/064/2012","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTEL PANORAMICO S.A., id=motel-panoramico-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","SSP/PF/PDNA/064/2012"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OPERADORA TURISTICA DE MATAMOROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/065/2012]","[{roles=supplier, name=OPERADORA TURISTICA DE MATAMOROS S.A. DE C.V., details={type=company}, id=operadora-turistica-de-matamoros-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/065/2012-SSP/PF/PDNA/065/2012","[contract]","secretaria-general-policia-federal","[operadora-turistica-de-matamoros-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/065/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/065/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/065/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/065/2012","POLICÍA FEDERAL","2015-01-01T00:00:00.000Z","SSP/PF/PDNA/065/2012","ocds-0ud2q6-SSP/PF/PDNA/065/2012","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA TURISTICA DE MATAMOROS S.A. DE C.V., id=operadora-turistica-de-matamoros-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","SSP/PF/PDNA/065/2012"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[REINO AVENTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C034/2014]","[{roles=supplier, name=REINO AVENTURA S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C034/2014-SEGOB/PF/SG/CSG/DGRM/C034/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[reino-aventura-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA CELEBRACIÓN DEL DÍA DEL NIÑO 2014 DIRIGIDO A LOS HIJOS MENORES DE 12 AÑOS DE LOS TRABAJADORES DE LA POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL (OADS).","[{id=pot-1620519810584}]","SERVICIO PARA LA CELEBRACIÓN DEL DÍA DEL NIÑO 2014 DIRIGIDO A LOS HIJOS MENORES DE 12 AÑOS DE LOS TRABAJADORES DE LA POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL (OADS).","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C034/2014}]","SERVICIO PARA LA CELEBRACIÓN DEL DÍA DEL NIÑO 2014 DIRIGIDO A LOS HIJOS MENORES DE 12 AÑOS DE LOS TRABAJADORES DE LA POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL (OADS).","SEGOB/PF/SG/CSG/DGRM/C034/2014","POLICÍA FEDERAL","2014-04-29T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C034/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C034/2014","6450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA S.A. DE C.V., id=reino-aventura-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6450000","SEGOB/PF/SG/CSG/DGRM/C034/2014"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ELBIT SYSTEM LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C053/2015]","[{roles=supplier, name=ELBIT SYSTEM LTD, details={type=company}, id=elbit-system-ltd}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C053/2015-SEGOB/PF/SG/CSG/DGRM/C053/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[elbit-system-ltd]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASESORÍA Y SOPORTE TÉCNICO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL PARA EL SISTEMA HERMES 900 MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASESORÍA Y SOPORTE TÉCNICO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL PARA EL SISTEMA HERMES 900 MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C053/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C053/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C053/2015}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO PROGRAMADO Y CORRECTIVO ASESORÍA Y SOPORTE TÉCNICO ASÍ COMO LA REPARACIÓN Y SUMINISTRO DE PARTES COMPONENTES EQUIPO Y HERRAMIENTA ESPECIAL PARA EL SISTEMA HERMES 900 MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C053/2015","POLICÍA FEDERAL","2015-12-15T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C053/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C053/2015","6400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELBIT SYSTEM LTD, id=elbit-system-ltd}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400000","SEGOB/PF/SG/CSG/DGRM/C053/2015"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TRANSPORTES ESPECIALIZADOS DURÁN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/009/2009]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURÁN S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/009/2009-SSP/PFP/CNS/009/2009","[contract]","secretaria-general-policia-federal","[transportes-especializados-duran-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE AGUA POTABLE Y AGUA TRATADA EN VEHÍCULO TIPO CISTERNA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE AGUA POTABLE Y AGUA TRATADA EN VEHÍCULO TIPO CISTERNA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/009/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/009/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/009/2009}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE AGUA POTABLE Y AGUA TRATADA EN VEHÍCULO TIPO CISTERNA","SSP/PFP/CNS/009/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/009/2009","ocds-0ud2q6-SSP/PFP/CNS/009/2009","6399449.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS DURÁN S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6399449.84","SSP/PFP/CNS/009/2009"
"2021-05-09T00:24:27.000Z","2005-12-21T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EADS TELECOM MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/120/2005, http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228037//archivo]","[{roles=supplier, name=EADS TELECOM MÉXICO S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/120/2005-SSP/PFP/CNS/120/2005","[contract]","secretaria-general-policia-federal","[eads-telecom-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN EN LA BANDA DE UHF","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN EN LA BANDA DE UHF","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/120/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/120/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/120/2005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SSP/PFP/CNS/120/2005-2, url=http://www.cns.gob.mx/portalWebApp/ShowBinary?nodeId=/BEA%20Repository/1228037//archivo}]","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN EN LA BANDA DE UHF","SSP/PFP/CNS/120/2005","POLICÍA FEDERAL","2005-12-31T00:00:00.000Z","SSP/PFP/CNS/120/2005","ocds-0ud2q6-SSP/PFP/CNS/120/2005","6367408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EADS TELECOM MÉXICO S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6367408","SSP/PFP/CNS/120/2005"
"2021-05-09T00:24:27.000Z","2013-08-03T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TECNOLOGIA & CONTACTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/058/2013]","[{roles=supplier, name=TECNOLOGIA & CONTACTO S.A. DE C.V., details={type=company}, id=tecnologia-&-contacto-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/058/2013-SG/PF/CNS/058/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[tecnologia-&-contacto-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FILTRADO DE CONTENIDO WEB","[{id=pot-1620519810584}]","SERVICIO DE FILTRADO DE CONTENIDO WEB","open","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/058/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/058/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/058/2013}]","SERVICIO DE FILTRADO DE CONTENIDO WEB","SG/PF/CNS/058/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/058/2013","ocds-0ud2q6-SG/PF/CNS/058/2013","6299999.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA & CONTACTO S.A. DE C.V., id=tecnologia-&-contacto-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6299999.44","SG/PF/CNS/058/2013"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SPACENET COMUNICATION SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C026/2015]","[{roles=supplier, name=SPACENET COMUNICATION SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=spacenet-comunication-services-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C026/2015-SEGOB/PF/SG/CSG/DGRM/C026/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[spacenet-comunication-services-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACIÓN SATELITAL MÍNIMO 6276849.72 MÁXIMO 15692124.33 MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE COMUNICACIÓN SATELITAL MÍNIMO 6276849.72 MÁXIMO 15692124.33 MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C026/2015}]","SERVICIOS DE COMUNICACIÓN SATELITAL MÍNIMO 6276849.72 MÁXIMO 15692124.33 MONTO EN DOLARES. TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C026/2015","POLICÍA FEDERAL","2017-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C026/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C026/2015","6276849.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPACENET COMUNICATION SERVICES DE MÉXICO S.A. DE C.V., id=spacenet-comunication-services-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6276849.72","SEGOB/PF/SG/CSG/DGRM/C026/2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ARRENDADORA AUTOMOTRIZ POLANCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/122/2011]","[{roles=supplier, name=ARRENDADORA AUTOMOTRIZ POLANCO S.A. DE C.V., details={type=company}, id=arrendadora-automotriz-polanco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/122/2011-SSP/PF/CNS/122/2011","[contract]","secretaria-general-policia-federal","[arrendadora-automotriz-polanco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SERVICIO DE BLINDAJE PARA CAMIONETAS SUBURBAN 2009","[{id=pot-1620519810584}]","CONTRATO PARA EL SERVICIO DE BLINDAJE PARA CAMIONETAS SUBURBAN 2009","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/122/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/122/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/122/2011}]","CONTRATO PARA EL SERVICIO DE BLINDAJE PARA CAMIONETAS SUBURBAN 2009","SSP/PF/CNS/122/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/122/2011","ocds-0ud2q6-SSP/PF/CNS/122/2011","6264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA AUTOMOTRIZ POLANCO S.A. DE C.V., id=arrendadora-automotriz-polanco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6264000","SSP/PF/CNS/122/2011"
