"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-22T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPORTACIONES MASE S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-070-08]","[{roles=supplier, name=IMPORTACIONES MASE S.A.D E C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-070-08-OG-070-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[importaciones-mase-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTANTERIA DE DIVERSAS DIMENSIONES","[{id=pot-1620519810584}]","ESTANTERIA DE DIVERSAS DIMENSIONES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-070-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-070-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-070-08}]","ESTANTERIA DE DIVERSAS DIMENSIONES","OG-070-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-01-20T00:00:00.000Z","OG-070-08","ocds-0ud2q6-OG-070-08","175226.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A.D E C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175226.65","OG-070-08"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-079/2011]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-079/2011-DA-SRMyS/JSA-079/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importaciones-mase-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","limited","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-079/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-079/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-079/2011}]","ADQUISICION DE BIENES - MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","DA-SRMyS/JSA-079/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DA-SRMyS/JSA-079/2011","ocds-0ud2q6-DA-SRMyS/JSA-079/2011","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","DA-SRMyS/JSA-079/2011","true"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/27/09]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/DRMO/OA/27/09-CT/DRMO/OA/27/09","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importaciones-mase-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO BASES PARA ARCHIVO (HOSPITAL GENERAL ZACATECAS)","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO BASES PARA ARCHIVO (HOSPITAL GENERAL ZACATECAS)","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/27/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMO/OA/27/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/27/09}]","ADQUISICION DE MOBILIARIO BASES PARA ARCHIVO (HOSPITAL GENERAL ZACATECAS)","CT/DRMO/OA/27/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","CT/DRMO/OA/27/09","ocds-0ud2q6-CT/DRMO/OA/27/09","565765.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565765.2","CT/DRMO/OA/27/09",
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PA/037/2010]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PA/037/2010-DCP/PA/037/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FOLDERS PARA SISTEMA KOMPAKTO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE FOLDERS PARA SISTEMA KOMPAKTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PA/037/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PA/037/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PA/037/2010}]","ADQUISICIÓN DE FOLDERS PARA SISTEMA KOMPAKTO.","DCP/PA/037/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-12-31T00:00:00.000Z","DCP/PA/037/2010","ocds-0ud2q6-DCP/PA/037/2010","78300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78300","DCP/PA/037/2010",
"2021-05-09T00:24:27.000Z","2010-11-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/111/2010]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/111/2010-DCP/PS/111/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARME MANTENIMIENTO TRASLADO E INSTALACIÓN DE UN SISTEMA KOMPAKTO.","[{id=pot-1620519810584}]","SERVICIO DE DESARME MANTENIMIENTO TRASLADO E INSTALACIÓN DE UN SISTEMA KOMPAKTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/111/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/111/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/111/2010}]","SERVICIO DE DESARME MANTENIMIENTO TRASLADO E INSTALACIÓN DE UN SISTEMA KOMPAKTO.","DCP/PS/111/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-11-16T00:00:00.000Z","DCP/PS/111/2010","ocds-0ud2q6-DCP/PS/111/2010","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","DCP/PS/111/2010",
"2021-05-09T00:24:27.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/017/2003]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/017/2003-DAA/PS/017/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/017/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/017/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/017/2003}]","SERVICIO DE IMPRESIÓN","DAA/PS/017/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-07-04T00:00:00.000Z","DAA/PS/017/2003","ocds-0ud2q6-DAA/PS/017/2003","119025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119025","DAA/PS/017/2003",
"2021-05-09T00:24:27.000Z","2008-08-05T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/025/2008]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/025/2008-DAA/PS/025/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DESARMAR UN SISTEMA KOMPAKTO DE ARCHIVO UBICADO EN AV. CONSTITUYENTES 947 TRASLADARLO E INSTALARLO EN MARIANO ESCOBEDO 456","[{id=pot-1620519810584}]","SERVICIO PARA DESARMAR UN SISTEMA KOMPAKTO DE ARCHIVO UBICADO EN AV. CONSTITUYENTES 947 TRASLADARLO E INSTALARLO EN MARIANO ESCOBEDO 456","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/025/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/025/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/025/2008}]","SERVICIO PARA DESARMAR UN SISTEMA KOMPAKTO DE ARCHIVO UBICADO EN AV. CONSTITUYENTES 947 TRASLADARLO E INSTALARLO EN MARIANO ESCOBEDO 456","DAA/PS/025/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2008-08-12T00:00:00.000Z","DAA/PS/025/2008","ocds-0ud2q6-DAA/PS/025/2008","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","DAA/PS/025/2008",
"2021-05-09T00:24:27.000Z","2004-12-22T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/099/2004]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/099/2004-DAA/PS/099/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARME DE UN SISTEMA KOMPAKTO.","[{id=pot-1620519810584}]","DESARME DE UN SISTEMA KOMPAKTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/099/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/099/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/099/2004}]","DESARME DE UN SISTEMA KOMPAKTO.","DAA/PS/099/2004","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2004-12-27T00:00:00.000Z","DAA/PS/099/2004","ocds-0ud2q6-DAA/PS/099/2004","40250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40250","DAA/PS/099/2004",
"2021-05-09T00:24:27.000Z","2005-08-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/122/2005]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/122/2005-DAA/PS/122/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN E IMPRESIÓN DE FOLDERS COLOR AZUL EN PAPEL IMPORTACIÓN.","[{id=pot-1620519810584}]","FABRICACIÓN E IMPRESIÓN DE FOLDERS COLOR AZUL EN PAPEL IMPORTACIÓN.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/122/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/122/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/122/2005}]","FABRICACIÓN E IMPRESIÓN DE FOLDERS COLOR AZUL EN PAPEL IMPORTACIÓN.","DAA/PS/122/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-10-10T00:00:00.000Z","DAA/PS/122/2005","ocds-0ud2q6-DAA/PS/122/2005","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","DAA/PS/122/2005",
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/196/2011]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/196/2011-DCP/PS/196/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[importaciones-mase-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARME TRASLADO MANTENIMIENTO E INSTALACIÓN DEL SISTEMA KOMPAKTO.","[{id=pot-1620519810584}]","SERVICIO DE DESARME TRASLADO MANTENIMIENTO E INSTALACIÓN DEL SISTEMA KOMPAKTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/196/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/196/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/196/2011}]","SERVICIO DE DESARME TRASLADO MANTENIMIENTO E INSTALACIÓN DEL SISTEMA KOMPAKTO.","DCP/PS/196/2011","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-12-31T00:00:00.000Z","DCP/PS/196/2011","ocds-0ud2q6-DCP/PS/196/2011","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","DCP/PS/196/2011",
