"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0220&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Subgerencia de Compras","18500001-034-05-05-1-0220","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[general-electric-international-operations-company-inc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","[{id=compranet3-1620530467436}]","18500001","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0220&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","05-1-0220","LUZ Y FUERZA DEL CENTRO","18500001-034-05","ocds-0ud2q6-18500001-034-05","2.48258246926E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48258246926E9","05-1-0220"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-032-08-08-1-0243","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[calzado-van-vien-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18500006","Calzado seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0}]","Calzado seguridad","08-1-0243","LUZ Y FUERZA DEL CENTRO","18500006-032-08","ocds-0ud2q6-18500006-032-08","2118278960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118278960","08-1-0243"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0219&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Subgerencia de Compras","18500001-034-05-05-1-0219","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[general-electric-international-operations-company-inc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","[{id=compranet3-1620530467436}]","18500001","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0219&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","05-1-0219","LUZ Y FUERZA DEL CENTRO","18500001-034-05","ocds-0ud2q6-18500001-034-05","1.87718438123E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.87718438123E9","05-1-0219"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0170&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-051-07-07-1-0170","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","WATTHORIMETROS MONOFASICOS CLASE 100 (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","WATTHORIMETROS MONOFASICOS CLASE 100 (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0170&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","WATTHORIMETROS MONOFASICOS CLASE 100 (PLURIANUAL)","07-1-0170","LUZ Y FUERZA DEL CENTRO","18500001-051-07","ocds-0ud2q6-18500001-051-07","447000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447000000","07-1-0170"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0266&vv_provsino=0]","[{roles=supplier, name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., details={type=company}, id=siemens-enterprise-communications-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-036-08-08-2-0266","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-enterprise-communications-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","DISCO DURO","[{id=compranet3-1620530467436}]","18500004","DISCO DURO","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0266&vv_provsino=0}]","DISCO DURO","08-2-0266","LUZ Y FUERZA DEL CENTRO","18500004-036-08","ocds-0ud2q6-18500004-036-08","4.308940294E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V., id=siemens-enterprise-communications-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.308940294E8","08-2-0266"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-005-03-03-1-0023","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","WATTHORIMETROS MONOFASICOS ELECTROMECANICOS Y MORDAZAS ""S""","[{id=compranet3-1620530467436}]","18500001","WATTHORIMETROS MONOFASICOS ELECTROMECANICOS Y MORDAZAS ""S""","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","WATTHORIMETROS MONOFASICOS ELECTROMECANICOS Y MORDAZAS ""S""","03-1-0023","LUZ Y FUERZA DEL CENTRO","18500001-005-03","ocds-0ud2q6-18500001-005-03","237734000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237734000","03-1-0023"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GENERAL CABLE HOLDINGS DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL CABLE HOLDINGS DE MÉXICO, details={type=company}, id=general-cable-holdings-de-mexico}]","Internacional","MXN","Subgerencia de Compras","18500001-095-07-07-1-0424","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[general-cable-holdings-de-mexico]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cable de alta tensiýn y accesorios (plurianual)","[{id=compranet3-1620530467436}]","18500001","Cable de alta tensiýn y accesorios (plurianual)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2007&ConSin=1}]","Cable de alta tensiýn y accesorios (plurianual)","07-1-0424","LUZ Y FUERZA DEL CENTRO","18500001-095-07","ocds-0ud2q6-18500001-095-07","2.3374380377E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL CABLE HOLDINGS DE MÉXICO, id=general-cable-holdings-de-mexico}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3374380377E8","07-1-0424"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0345&p_CveDep=18500&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-111-06-06-1-0345","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compensador estýtico de voltamperes reactivos","[{id=compranet3-1620530467436}]","18500001","Compensador estýtico de voltamperes reactivos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0345&p_CveDep=18500&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","Compensador estýtico de voltamperes reactivos","06-1-0345","LUZ Y FUERZA DEL CENTRO","18500001-111-06","ocds-0ud2q6-18500001-111-06","2.162345904E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.162345904E8","06-1-0345"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0497&p_CveDep=18500&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-098-08-08-1-0497","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SUBESTACIONES Y MODULOS HIBRIDOS CON AISLAMIENTO EN GAS SF6 de 85 y 230 kV","[{id=compranet3-1620530467436}]","18500001","SUBESTACIONES Y MODULOS HIBRIDOS CON AISLAMIENTO EN GAS SF6 de 85 y 230 kV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0497&p_CveDep=18500&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2008&ConSin=1}]","SUBESTACIONES Y MODULOS HIBRIDOS CON AISLAMIENTO EN GAS SF6 de 85 y 230 kV","08-1-0497","LUZ Y FUERZA DEL CENTRO","18500001-098-08","ocds-0ud2q6-18500001-098-08","2.0067180788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0067180788E8","08-1-0497"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0139-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-045-09-09-B-0139-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-internacional-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0139-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0139-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0139-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Transformadores de potencia","09-B-0139-MLG","LUZ Y FUERZA DEL CENTRO","18500001-045-09","ocds-0ud2q6-18500001-045-09","191432600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191432600","09-B-0139-MLG"
