"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783925]","[{identifier={legalName=FERCLEAN SA DE CV, scheme=RUPC, id=11373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERCLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E69-2015-977481","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIALES DE FERRETERIA Y PRENDAS DE PROTECCION LIMPIEZA EDIFICIO OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIALES DE FERRETERIA Y PRENDAS DE PROTECCION LIMPIEZA EDIFICIO OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","977481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783925}]","MATERIALES DE FERRETERIA Y PRENDAS DE PROTECCION LIMPIEZA EDIFICIO OCRB","977481","true","Presencial","Comisión Nacional del Agua","2015-07-17T00:00:00.000Z","984346","ocds-0ud2q6-AA-016B00028-E69-2015","false","[{}]","05. Adjudicación Directa LAASSP","65850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN SA DE CV, id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65850","977481"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FELIX ROBERTO SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394894]","[{address={countryName=México}, roles=supplier, name=FELIX ROBERTO SUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felix-roberto-suarez-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E69-2016-1722868","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[felix-roberto-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE EMERGENCIA DE REVISION Y REPARACION DE TABLERO DE PLANTA DE EMERGENCIA INSTALADA EN LA PRESA VENUSTIANO CARRANZA EN EL MUNICIPIO DE JUAREZ CHOAHUILA A SOLICITUD DE LA DIRECCION DE INFRAESTRUCTURA DE HIDROAGRICOLA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE EMERGENCIA DE REVISION Y REPARACION DE TABLERO DE PLANTA DE EMERGENCIA INSTALADA EN LA PRESA VENUSTIANO CARRANZA EN EL MUNICIPIO DE JUAREZ CHOAHUILA A SOLICITUD DE LA DIRECCION DE INFRAESTRUCTURA DE HIDROAGRICOLA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1722868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394894}]","SERVICIO DE EMERGENCIA DE REVISION Y REPARACION DE TABLERO DE PLANTA DE EMERGENC","1722868","true","Presencial","Comisión Nacional del Agua","2016-12-16T00:00:00.000Z","1620191","ocds-0ud2q6-AA-016B00028-E69-2016","false","[{}]","05. Adjudicación Directa LAASSP","31500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FELIX ROBERTO SUAREZ FLORES, id=felix-roberto-suarez-flores}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","1722868"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR-54 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270971]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR-54 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sagar-54-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E69-2017-1577086","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-54-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","REPARACION DE FUGA DE AGUA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","REPARACION DE FUGA DE AGUA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1577086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270971}]","REPARACION DE FUGA DE AGUA","1577086","true","Presencial","Comisión Nacional del Agua","2017-07-27T00:00:00.000Z","1491164","ocds-0ud2q6-AA-016B00028-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","5535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR-54 SA DE CV, id=grupo-sagar-54-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5535","1577086"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789956]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E7-2010-985648","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL DIVERSO PARA EL DISTRITO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL DIVERSO PARA EL DISTRITO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789956}]","MATERIAL DIVERSO PARA EL DISTRITO DE RIEGO 026","985648","true","Presencial","Comisión Nacional del Agua","2010-10-04T00:00:00.000Z","989288","ocds-0ud2q6-AA-016B00028-E7-2010","false","[{}]","05. Adjudicación Directa LAASSP","24235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24235","985648"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MANTENIMIENTO Y CONSTRUCCIONES MENDOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784074]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSTRUCCIONES MENDOZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mantenimiento-y-construcciones-mendoza-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E70-2015-977780","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[mantenimiento-y-construcciones-mendoza-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ROTULOS DE IDENTIFICACION CUBICULOS RECEPCION DIRECTORIO GENERAL BAÑOS OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ROTULOS DE IDENTIFICACION CUBICULOS RECEPCION DIRECTORIO GENERAL BAÑOS OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","977780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784074}]","ROTULOS DE IDENTIFICACION CUBICULOS RECEPCION DIRECTORIO GENERAL BAÑOS OCRB","977780","true","Presencial","Comisión Nacional del Agua","2015-07-24T00:00:00.000Z","984506","ocds-0ud2q6-AA-016B00028-E70-2015","false","[{}]","05. Adjudicación Directa LAASSP","102430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MANTENIMIENTO Y CONSTRUCCIONES MENDOZA, S.A. DE C.V., id=mantenimiento-y-construcciones-mendoza-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102430","977780"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-24T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERRE HOGAR DE MEJIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394918]","[{address={countryName=México}, roles=supplier, name=FERRE HOGAR DE MEJIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferre-hogar-de-mejia-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E70-2016-1722903","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferre-hogar-de-mejia-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","REALIZAR TRABAJOS DE MANTENIMIENTO CORRECTIVO EN LAS INSTALACIONES SANITARIOS DORMITORIOS COCINA COMEDOR ALUMBRADO EXTERIOR E INTERIOR EN EL DESTACAMIENTO MILITAR DE LA PRESA DE LA AMISTAD","[{id=compranet-1620524637144}]","016B00028","false","Expirado","REALIZAR TRABAJOS DE MANTENIMIENTO CORRECTIVO EN LAS INSTALACIONES SANITARIOS DORMITORIOS COCINA COMEDOR ALUMBRADO EXTERIOR E INTERIOR EN EL DESTACAMIENTO MILITAR DE LA PRESA DE LA AMISTAD","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1722903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394918}]","REALIZAR TRABAJOS DE MANTENIMIENTO CORRECTIVO EN LAS INSTALACIONES SANITARIOS DO","1722903","true","Presencial","Comisión Nacional del Agua","2016-05-06T00:00:00.000Z","1620218","ocds-0ud2q6-AA-016B00028-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","145220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERRE HOGAR DE MEJIA, S.A. DE C.V., id=ferre-hogar-de-mejia-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145220","1722903"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ARTURO GOMEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270981]","[{address={countryName=México}, roles=supplier, name=ARTURO GOMEZ GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-gomez-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E70-2017-1577093","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[arturo-gomez-garza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REPARACIONDE 7 EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REPARACIONDE 7 EQUIPOS DE AIRE ACONDICIONADO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1577093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270981}]","REPARACION DE 7 EQUIPOS DE AIRE ACONDICIONADO","1577093","true","Presencial","Comisión Nacional del Agua","2017-08-11T00:00:00.000Z","1491172","ocds-0ud2q6-AA-016B00028-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","19670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARTURO GOMEZ GARZA, id=arturo-gomez-garza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19670","1577093"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA LUISA CAVAZOS MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784104]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CAVAZOS MEJORADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-luisa-cavazos-mejorado}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E71-2015-977835","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-luisa-cavazos-mejorado]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SELLOS FECHADORES CALCAMONIAS CON LEYENDA EN DIFERENTES MEDIDAS TARJETA DE RELOJ","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SELLOS FECHADORES CALCAMONIAS CON LEYENDA EN DIFERENTES MEDIDAS TARJETA DE RELOJ","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","977835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784104}]","SELLOS FECHADORES CALCAMONIAS CON LEYENDA EN DIFERENTES MEDIDAS TARJETA DE RELOJ","977835","true","Presencial","Comisión Nacional del Agua","2015-07-31T00:00:00.000Z","984527","ocds-0ud2q6-AA-016B00028-E71-2015","false","[{}]","05. Adjudicación Directa LAASSP","22302","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA LUISA CAVAZOS MEJORADO, id=maria-luisa-cavazos-mejorado}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22302","977835"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO KACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271036]","[{address={countryName=México}, roles=supplier, name=GRUPO KACH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-kach-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E71-2017-1577133","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-kach-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE CAMBIO DE VALVULAS CHECK","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE CAMBIO DE VALVULAS CHECK","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1577133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271036}]","SERVICIO DE CAMBIO DE VALVULAS CHECK","1577133","true","Presencial","Comisión Nacional del Agua","2017-08-17T00:00:00.000Z","1491221","ocds-0ud2q6-AA-016B00028-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","16600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO KACH, S.A. DE C.V., id=grupo-kach-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16600","1577133"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO NNAKVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785482]","[{address={countryName=México}, roles=supplier, name=GRUPO NNAKVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nnakva-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E72-2015-979689","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-nnakva-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CABLE DE ACERO DE 1/2 Y DE 3/8 PARA SER USADO EN COMPUERTAS CANAL DIST 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CABLE DE ACERO DE 1/2 Y DE 3/8 PARA SER USADO EN COMPUERTAS CANAL DIST 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","979689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785482}]","CABLE DE ACERO DE 1/2 Y DE 3/8 PARA SER USADO EN COMPUERTAS CANAL DIST 026","979689","true","Presencial","Comisión Nacional del Agua","2015-08-21T00:00:00.000Z","985505","ocds-0ud2q6-AA-016B00028-E72-2015","false","[{}]","05. Adjudicación Directa LAASSP","167550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO NNAKVA SA DE CV, id=grupo-nnakva-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167550","979689"
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR-54 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271037]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR-54 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sagar-54-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E72-2017-1577134","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-54-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE INSTALACION DE SANITARIOS Y REPARACION DE TARJA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE INSTALACION DE SANITARIOS Y REPARACION DE TARJA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1577134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271037}]","SERVICIO DE INSTALACION DE SANITARIOS ASI COMO TARJA","1577134","true","Presencial","Comisión Nacional del Agua","2017-08-09T00:00:00.000Z","1491222","ocds-0ud2q6-AA-016B00028-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","5883","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR-54 SA DE CV, id=grupo-sagar-54-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5883","1577134"
