"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMPUEXPRESS SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 146/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUEXPRESS SOLUCIONES, S.A. DE C.V., details={type=company}, id=compuexpress-soluciones-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-039-09-GES 146/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[compuexpress-soluciones-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 146/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 146/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 146/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","GES 146/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-039-09","ocds-0ud2q6-54005001-039-09","541070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUEXPRESS SOLUCIONES, S.A. DE C.V., id=compuexpress-soluciones-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541070","GES 146/2009"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[FDMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 149/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FDMEX, S. A. DE C. V., details={type=company}, id=fdmex-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-039-09-GES 149/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[fdmex-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 149/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 149/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 149/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","GES 149/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-039-09","ocds-0ud2q6-54005001-039-09","227503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FDMEX, S. A. DE C. V., id=fdmex-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227503","GES 149/2009"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 150/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., details={type=company}, id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-039-09-GES 150/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[tecnica-para-oficinas-de-culiacan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 150/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 150/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 150/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de equipo de computo y accesorios de video, fotografýa y proyecciýn, para el Centro de Innovaciýn y Educaciýn de Los Mochis, solicitado por Impulsora de la Cultura y de las Artes I.A.P.","GES 150/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-039-09","ocds-0ud2q6-54005001-039-09","355565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355565","GES 150/2009"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN015/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-automotriz-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-09-ISIFEICATSIN015/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[comercial-automotriz-del-noroeste-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ISIFEICATSIN015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIFEICATSIN015/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN015/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","ISIFEICATSIN015/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-09","ocds-0ud2q6-54005001-012-09","204733.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., id=comercial-automotriz-del-noroeste-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204733.9","ISIFEICATSIN015/2009"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN013/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-09-ISIFEICATSIN013/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","[{id=compranet3-1620530467436}]","54005001","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","ISIFEICATSIN013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIFEICATSIN013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIFEICATSIN013/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","adquisición de 8 (ocho) unidades de transporte para el Instituto de Capacitación para el Trabajo de Sinaloa, solicitadas por el Instituto Sinaloense de la Infraestructura Física Educativa","ISIFEICATSIN013/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-09","ocds-0ud2q6-54005001-012-09","460829.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460829.4","ISIFEICATSIN013/2009"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PLASENCIA MAZATLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18984&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLASENCIA MAZATLAN S.A. DE C.V., details={type=company}, id=plasencia-mazatlan-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-042-09-18984","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[plasencia-mazatlan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","18984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18984&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","18984","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-042-09","ocds-0ud2q6-54005001-042-09","1263220.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASENCIA MAZATLAN S.A. DE C.V., id=plasencia-mazatlan-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263220.86","18984"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PREMIER AUTOCOUNTRY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=O/C HACIENDA 000158&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PREMIER AUTOCOUNTRY S.A. DE C.V., details={type=company}, id=premier-autocountry-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-012-10-O/C HACIENDA 000158","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[premier-autocountry-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","O/C HACIENDA 000158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/C HACIENDA 000158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=O/C HACIENDA 000158&p_CveDep=54005&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 3 (tres) unidades de transporte para el Programa de Combate al Narcomenudeo, solicitado por la Procuradurýa General de Justicia del Estado","O/C HACIENDA 000158","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-012-10","ocds-0ud2q6-54005001-012-10","706206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER AUTOCOUNTRY S.A. DE C.V., id=premier-autocountry-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706206.9","O/C HACIENDA 000158"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18986&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-automotriz-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-042-09-18986","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[comercial-automotriz-del-noroeste-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","18986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18986&p_CveDep=54005&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de 14 (catorce) Unidad de transporte,solicitados por los Servicios de Salud de Sinaloa","18986","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-042-09","ocds-0ud2q6-54005001-042-09","129362.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., id=comercial-automotriz-del-noroeste-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129362.07","18986"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[PREMIER AUTOCOUNTRY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-LPN-5400500101308-2&p_CveDep=54005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER AUTOCOUNTRY S.A. DE C.V., details={type=company}, id=premier-autocountry-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-013-08-#NAME?","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[premier-autocountry-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de unidades de transporte, solicitada por los Servicios de Salud de Sinaloa","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de unidades de transporte, solicitada por los Servicios de Salud de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-LPN-5400500101308-2&p_CveDep=54005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de unidades de transporte, solicitada por los Servicios de Salud de Sinaloa","#NAME?","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-013-08","ocds-0ud2q6-54005001-013-08","1508173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER AUTOCOUNTRY S.A. DE C.V., id=premier-autocountry-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1508173.92","#NAME?"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[OSCAR ARTURO PADILLA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 90/2010&p_CveDep=54005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OSCAR ARTURO PADILLA RODRIGUEZ, details={type=person}, id=oscar-arturo-padilla-rodriguez}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-013-10-GES 90/2010","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[oscar-arturo-padilla-rodriguez]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisiciýn de mobiliario y equipo para el Programa de Combate al Narcomenudeo, solicitados por la Procuradurýa General de Justicia del Estado.","[{id=compranet3-1620530467436}]","54005001","Adquisiciýn de mobiliario y equipo para el Programa de Combate al Narcomenudeo, solicitados por la Procuradurýa General de Justicia del Estado.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES 90/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES 90/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES 90/2010&p_CveDep=54005&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de mobiliario y equipo para el Programa de Combate al Narcomenudeo, solicitados por la Procuradurýa General de Justicia del Estado.","GES 90/2010","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-013-10","ocds-0ud2q6-54005001-013-10","127588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ARTURO PADILLA RODRIGUEZ, id=oscar-arturo-padilla-rodriguez}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127588","GES 90/2010"
