"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4231575.37","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","RAFAEL RAMOS MICHEL","3062151.9699999997","0","rafael-ramos-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[]","1.4356713248999998E8","[{name=JAIME GUTIÉRREZ JONES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME GUTIERREZ JONES","391712","0","jaime-gutierrez-jones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3529","0","[]","2.4127129736617004E10","[{name=ALBERTO FLAVIO BALDERAS HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alberto Flavio Balderas Hernández","142863.12","0","alberto-flavio-balderas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[]","1.3983142212E8","[{name=ALEJANDRO DÍAZ GARCÍA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alejandro Diaz Garcìa.","517500","0","alejandro-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[]","3.6944427173219997E8","[{name=JUAN CARLOS MARTINEZ GARCIA}, {name=JUAN CARLOS MARTINEZ GARCÍA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Juan Carlos Martínez García","248172.4","0","juan-carlos-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","2.460928901E7","[{name=JOSE LUIS LOPEZ LOPEZ}, {name=José Luis López López}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS LÓPEZ LÓPEZ","2908548.88","0","jose-luis-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1105","0","[{legalName=JUAN LOPEZ LOPEZ, scheme=RFC, id=LOLJ740525T8A}]","5.106149671349004E9","[{name=JUAN LÓPEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","62","322925.72000000003","[{id=compranet-1620524637144}]","28","JUAN LOPEZ LOPEZ","2159793.6799999997","0","juan-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","7165543.41","[{name=RAUL SILVA MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Raul Silva Martinez","4200","0","raul-silva-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","8358207.3","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE SILVA ACOSTA","495434.78","0","enrique-silva-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","7165073.47","[{name=BENJAMIN PEREZ ALVAREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENJAMÍN PÉREZ ÁLVAREZ","48300","0","benjamin-perez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1800800","[{name=DULCE ABRIL RIVERA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dulce Abril Rivera Velázquez","120000","0","dulce-abril-rivera-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","7.790693325051983E9","[{name=VERONICA ELIZABETH GUILLEN MOJICA}, {name=VERÓNICA ELIZABETH GUILLÉN MOJICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","Verónica Elizabeth Guillén Mojica","2704075.5241","0","veronica-elizabeth-guillen-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[]","6.692355902870001E7","[{name=RAÚL GALINDO CABAÑAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RAUL GALINDO CABAÑAS","1573677.8699999999","0","raul-galindo-cabanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14910","0","[]","6.936905499390554E9","[{name=BRUNO RENÉ PALAFOX CARVALLO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Bruno René Palafox Carvallo","267463.7","0","bruno-rene-palafox-carvallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[{legalName=CARMEN CRESPO OBANDO, scheme=RUPC, id=170319, uri=https://sites.google.com/site/cnetrupc/rupc}]","5.8069595019999996E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","CARMEN CRESPO OBANDO","3693773","0","carmen-crespo-obando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2855","0","[]","7.877982268744996E9","[{name=IRIZABETH ELIZARRARÁS SOTO}, {name=IRIZABETH ELIZARRARAS SOTO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Irizabeth Elizarraras Soto","819440.48","0","irizabeth-elizarraras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[]","8.203290385E7","[{name=JORGE GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Jorge González Morales","349536.7","0","jorge-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.840466805E7","[{name=SALVADOR HERNÁNDEZ PÉREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Hernández Pérez","359.996","0","salvador-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","938","0","[]","1.1447236543730997E10","[{name=GERARDO EPSILON MARISCAL FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Gerardo Épsilon Mariscal Flores","156116.6","0","gerardo-epsilon-mariscal-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[]","2.4147637667279994E8","[{name=OMAR FRANCISCO GOMEZ MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Omar Francisco Gómez Martínez","207692.3017","0","omar-francisco-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","1398275.8399999999","[{name=JOSÉ GUILLERMO NIETO SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","José Guillermo Nieto Sánchez","326291.72","0","jose-guillermo-nieto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1.5704454397E8","[{name=JESÚS CORNELL GARCÍA VERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jesús Cornell García Vera","341040","0","jesus-cornell-garcia-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1446838.68","[{name=LILIANA PAOLA AGUILAR TIJERINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","13","Liliana Paola Aguilar Tijerina","635091.2","0","liliana-paola-aguilar-tijerina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3646","0","[]","9.703176280490004E9","[{name=SANDRA SILVIA GOMEZ ELIZARRARAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Sandra Silvia Gómez Elizarrarás","2068007.9872","0","sandra-silvia-gomez-elizarraras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1198","0","[]","3.2850122273250055E9","[{name=ENRIQUE EDMUNDO FLORES PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Enrique Edmundo Flores Pérez","9250260.129999999","0","enrique-edmundo-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1222","0","[]","5.297975946449997E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","HECTOR TELLEZ JIMENEZ","778000","0","hector-tellez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2012","0","[]","1.4708062018160014E9","[{name=GERARDO DE LA CRUZ CASTRO ESTRADA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Gerardo de la Cruz Castro Estrada","141608.41","0","gerardo-de-la-cruz-castro-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[]","2.986498275E7","[{name=ENRIQUE GARCIA GARCIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","6","Enrique García García","1329181.12","0","enrique-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","8761551.72","[{name=JOAQUÍN DE LA ROSA MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOAQUIN DE LA ROSA MARTINEZ","3807085.37","0","joaquin-de-la-rosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[]","1.4548182835000002E8","[{name=ENUAR ALAN TRUJILLO GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","1","Enuar Alan Trujillo Gómez","336375","0","enuar-alan-trujillo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","70","0","[]","2.526729423400001E8","[{name=JORGE CARLOS HERNANDEZ PEREYRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","Jorge Carlos Hernández Pereyra","181600","0","jorge-carlos-hernandez-pereyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[]","9.361767165689999E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS LLOVERA ABREU","576134.8019","0","jose-luis-llovera-abreu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","531","0","[]","3.8678796105799985E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA BRIONES CASTOR","204000","0","juana-briones-castor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","957","0","[]","1.4179787728331998E8","[{name=JORGE BUSTAMANTE GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jorge Bustamante García","152486.76","0","jorge-bustamante-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1463548.0379999997","[{name=FRANCISCO GODOY CORTES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Francisco Godoy Cortés","577000","0","francisco-godoy-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","235","0","[]","3.0648579560000002E7","[{name=RAMIRO VILLAVICENCIO SIQUEIROS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642377600158}]","1","Ramiro Villavicencio Siqueiros","344864.8649","0","ramiro-villavicencio-siqueiros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","321","0","[]","2.5580221106769994E8","[{name=ITZEL YURITZY MARROQUIN RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ITZEL YURITZY MARROQUIN RODRIGUEZ","1185405.5899999999","0","itzel-yuritzy-marroquin-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","85","0","[]","1.8804274976000008E8","[{name=ULISES MORALES GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Ulises Morales Gómez","2617241.38","0","ulises-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[]","4.462728499180001E9","[{name=RUBEN MARTÍNEZ FLORES}, {name=Rubén Martínez Flores}, {name=Rubén Martinez Flores}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Rúben Martínez Flores","1766768.9812","0","ruben-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1253056.77","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","JUAN ALONSO ESQUERRA SOTO","5090440.15","0","juan-alonso-esquerra-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[]","9.39120635789999E8","[{name=SILVESTRE MANUEL LÓPEZ PORTILLO CASTILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Silvestre Manuel Lopez Portillo Castillo","637712.04","0","silvestre-manuel-lopez-portillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[]","1354486.36","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","MARIA ISABEL HERNANDEZ SANTOS","2200754.48","0","maria-isabel-hernandez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","79729.29","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","KAREN ROMO DÍAZ","513667.24","0","karen-romo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[]","1.2212447476E8","[{name=FERNANDO GARCÍA LARA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","Fernando García Lara","60375","0","fernando-garcia-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[]","1112050","[{name=LUIS ALBERTO ROSAS GONZALEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}]","1","Luis Alberto Rosas González","147461.7","0","luis-alberto-rosas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","427835.87","[{name=AURELIA ORTIZ ORTEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Aurelia Ortiz Ortega","136588.47999999998","0","aurelia-ortiz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[]","6.2152977305E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISAIAS CORONA ALVAREZ","167586.21000000002","0","isaias-corona-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","326","0","[]","2.9641265840000004E8","[{name=WILLIAM FERNANDO DIAZ LEAL}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","William Fernando Diaz Leal","6305","0","william-fernando-diaz-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.449238209E7","[{name=JUAN GERARDO REYES URRUTIA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Juan Gerardo Reyes Urrutia","645000","0","juan-gerardo-reyes-urrutia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[]","8.7651269185E8","[{name=YOLANDA MOTA GOMEZ}, {name=YOLANDA MOTA GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","2","Yolanda Mota Gómez","390000","0","yolanda-mota-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","647","0","[]","4.273785951340002E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISRAEL NÚÑEZ ISLAS","251748.26","0","israel-nunez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","3.54949993E7","[{name=MARCO ALFONSO FIGUEROA MEDINA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Marco Alfonso Figueroa Medina","80500","0","marco-alfonso-figueroa-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","4.9577282779999994E7","[{name=JAVIER ISRAEL TOBON SOLANO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Javier Israel Tobón Solano","167820.4655","0","javier-israel-tobon-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[]","5.474346531309999E9","[{name=PASTORA MARGARITA RAMÍREZ RUÍZ}, {name=PASTORA MARGARITA RAMÍREZ RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PASTORA MARGARITA RAMIREZ RUIZ","2611256.1500000004","0","pastora-margarita-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[]","3.697217401311999E9","[{name=JOSE ELIAS CARLOS GOMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Elías Carlos Gómez","543356.8","0","jose-elias-carlos-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","208","0","[]","8.6408383274E8","[{name=JOSÉ LUIS TORRES CONTRERAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","JOSE LUIS TORRES CONTRERAS","806896.56","0","jose-luis-torres-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[]","9681587.91","[{name=JOB ALCANTARA PAZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1639353600175}]","1","Job Alcántara Paz","120000","0","job-alcantara-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","3.382614671E7","[{name=RÓMULO CALLEJA MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","ROMULO CALLEJA MENDOZA","1028241.4799999999","0","romulo-calleja-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","109","0","[]","6.5304473440000005E7","[{name=PABLO GARCIA PEREZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","9","PABLO GARCÍA PÉREZ","80461.87999999999","0","pablo-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8606","0","[]","3.2851998766370134E9","[{name=ANGEL ADRIAN DE LEÓN FARFAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ángel Adrián De León Farfán","125874.16","0","angel-adrian-de-leon-farfan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","201","0","[]","2.1693960290000007E7","[{name=JUAN LOPEZ MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Lopez Martinez","35000","0","juan-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","50","0","[]","2.3361237436E7","[{name=José Alejandro Montellano Váldez}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","1","José Alejandro Montellano Valdez","275862.07","0","jose-alejandro-montellano-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[]","1.3130331000690002E10","[{name=ANTONIO RAMÍREZ GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","62","ANTONIO RAMIREZ GUTIERREZ","2.491581498999999E7","0","antonio-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[]","1.7101929773000005E8","[{name=OCTAVIO MEDINA CAMARENA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Octavio Medina Camarena","556300","0","octavio-medina-camarena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1365","0","[]","4.935367359424998E9","[{name=JUAN FERNANDO MEZA ZAVALA}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Fernando Meza Zavala","1492421.02","0","juan-fernando-meza-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","597","0","[]","2.2515672204000032E8","[{name=MARÍA DE JESUS SOSA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1623585600007}]","1","María de Jesús Sosa .","143031.82","0","maria-de-jesus-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","523","0","[]","1.7747415631000012E8","[{name=SANTOS JOEL PINAL IBARRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Santos Joel Pinal Ibarra","377622.38","0","santos-joel-pinal-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[]","1.4204417113100002E7","[{name=ARTURO SALINAS CEBRIAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ARTURO SALINAS CEBRIÁN","645967.24","0","arturo-salinas-cebrian","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","204","0","[]","7.977781052800004E8","[{name=GONZALO MEDINA HIDALGO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Gonzalo Medina Hidalgo","580466.6667","0","gonzalo-medina-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[]","8.019951167999998E7","[{name=Efraín Elias Flota Selem}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1630281600013}]","1","Efraín Elías Flota Selem","67589.56","0","efrain-elias-flota-selem","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","188","0","[]","4.326403992999998E7","[{name=LEVI OBED MORALES ROSAS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Levi Obed Morales Rosas","102230","0","levi-obed-morales-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5745","0","[]","3.1590182031825024E11","[{name=ARACELI SÁNCHEZ VEGA}, {name=ARACELI SANCHEZ VEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","4","Araceli Sánchez Vega","412867.20999999996","0","araceli-sanchez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1206896.55","[{name=MIGUEL ANGEL DOMINGUEZ GUTIERREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Miguel Ángel Domínguez Gutíerrez","1.5688933370000001E7","0","miguel-angel-dominguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","22","0","[]","5.089955994000001E7","[{name=Luis Enrique Toala Pozo}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","Luis Enrique Toalá Pozo","76086.97","0","luis-enrique-toala-pozo","0"
