"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2011-03-16T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009081-004-11]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-004-11-00009081-004-11","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICION DE ARTICULOS DE OFICINA","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9081","ADQUISICION DE ARTICULOS DE OFICINA","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-004-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009081-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009081-004-11}]","Adquisicion de Articulos de Oficina","00009081-004-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","00009081-004-11","ocds-0ud2q6-00009081-004-11","996380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996380","00009081-004-11"
"2021-05-09T03:21:07.000Z","2012-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2012-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-004-11-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-004-11-00009081-004-11-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","Adquisicion de Articulos de Oficina","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9081","Adquisicion de Articulos de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-004-11-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-004-11-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-004-11-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Adquisicion de Articulos de Oficina","00009081-004-11-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-004-11","ocds-0ud2q6-00009081-004-11","6515.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6515.63","00009081-004-11-01"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[NAMI PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-005-06-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAMI PACHUCA S.A. DE C.V., details={type=company}, id=nami-pachuca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-005-06-00009081-005-06-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[nami-pachuca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE VEHýCULOS TERRESTRES","[{id=compranet3-1620530467436}]","9081","ADQUISICIýN DE VEHýCULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-005-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-005-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-005-06-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE VEHýCULOS TERRESTRES","00009081-005-06-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-005-06","ocds-0ud2q6-00009081-005-06","189217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAMI PACHUCA S.A. DE C.V., id=nami-pachuca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189217.4","00009081-005-06-01"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[MARCELO ALVAREZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-005-09-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCELO ALVAREZ AVILA, details={type=person}, id=marcelo-alvarez-avila}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-005-09-00009081-005-09-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[marcelo-alvarez-avila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (IXMIQUILPAN)","[{id=compranet3-1620530467436}]","9081","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (IXMIQUILPAN)","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-005-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-005-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-005-09-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (IXMIQUILPAN)","00009081-005-09-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-005-09","ocds-0ud2q6-00009081-005-09","198317.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELO ALVAREZ AVILA, id=marcelo-alvarez-avila}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198317.8","00009081-005-09-01"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-006-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-006-08-00009081-006-08-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE PRODUCTOS ALIMENTICIOS","[{id=compranet3-1620530467436}]","9081","ADQUISICIýN DE PRODUCTOS ALIMENTICIOS","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-006-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-006-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-006-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE PRODUCTOS ALIMENTICIOS","00009081-006-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-006-08","ocds-0ud2q6-00009081-006-08","3997.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3997.86","00009081-006-08-01"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[CONSTRUCTORA RAYSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-006-09-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RAYSA S. A. DE C. V., details={type=company}, id=constructora-raysa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-006-09-00009081-006-09-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-raysa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (JACALA)","[{id=compranet3-1620530467436}]","9081","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (JACALA)","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-006-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-006-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-006-09-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (JACALA)","00009081-006-09-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-006-09","ocds-0ud2q6-00009081-006-09","541396.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RAYSA S. A. DE C. V., id=constructora-raysa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541396.43","00009081-006-09-01"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[GRUPO ESOREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-007-07-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ESOREL, S.A. DE C.V., details={type=company}, id=grupo-esorel-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-007-07-00009081-007-07-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-esorel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (HUEJUTLA 3)","[{id=compranet3-1620530467436}]","9081","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (HUEJUTLA 3)","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-007-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-007-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-007-07-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (HUEJUTLA 3)","00009081-007-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-007-07","ocds-0ud2q6-00009081-007-07","368564.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESOREL, S.A. DE C.V., id=grupo-esorel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368564.96","00009081-007-07-01"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[GRUPO GOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-007-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GOAL, S.A. DE C.V., details={type=company}, id=grupo-goal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-007-08-00009081-007-08-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-goal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE MATERIAL PARA MANTENIMIENTO","[{id=compranet3-1620530467436}]","9081","ADQUISICIýN DE MATERIAL PARA MANTENIMIENTO","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-007-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-007-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-007-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL PARA MANTENIMIENTO","00009081-007-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-007-08","ocds-0ud2q6-00009081-007-08","18472.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GOAL, S.A. DE C.V., id=grupo-goal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18472.42","00009081-007-08-01"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[CONSTRUCTORA GOJAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-007-09-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOJAMA, S.A. DE C.V., details={type=company}, id=constructora-gojama-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-007-09-00009081-007-09-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-gojama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (MOLANGO)","[{id=compranet3-1620530467436}]","9081","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (MOLANGO)","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-007-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-007-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-007-09-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PARA CONSTRUCCION (MOLANGO)","00009081-007-09-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-007-09","ocds-0ud2q6-00009081-007-09","886916.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOJAMA, S.A. DE C.V., id=constructora-gojama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886916.7","00009081-007-09-01"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[PALMIRA HERNANDEZ ALMARAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-008-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PALMIRA HERNANDEZ ALMARAZ, details={type=person}, id=palmira-hernandez-almaraz}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-008-08-00009081-008-08-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[palmira-hernandez-almaraz]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","9081","ADQUISICIýN DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-008-08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-008-08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-008-08-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE SERVICIOS DE MANTENIMIENTO AUTOMOTRIZ","00009081-008-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009081-008-08","ocds-0ud2q6-00009081-008-08","52747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALMIRA HERNANDEZ ALMARAZ, id=palmira-hernandez-almaraz}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52747","00009081-008-08-01"
