"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","links","id","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[offshore]","[]","0","[]","0","[{id=latam_offshore}, {id=compranet3}]","[company]","0","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","0","1","INTERNATIONAL BAR ASSOCIATION.","0","750","0","[{id=https://beta.companieshouse.gov.uk/company/FC028342}]","international-bar-association","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=01812271, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"I.T.I. (U.K.) LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/01812271}]","iti-uk-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09926110, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"ARTS SIGNATURE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09926110}]","arts-signature-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=05172839, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"JLT MEXICO HOLDINGS LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/05172839}]","jlt-mexico-holdings-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09341812, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"BRUSEY ADVISORY LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09341812}]","brusey-advisory-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11496466, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"ISABELLA 2 SAILING LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/11496466}]","isabella-2-sailing-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=05683997, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"INTERNATIONAL P.E.N.",,,,"[{id=https://beta.companieshouse.gov.uk/company/05683997}]","international-pen",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08720181, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"LIGHT MODULATION LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/08720181}]","light-modulation-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=08264903, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"PLAINSTRONG LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/08264903}]","plainstrong-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=00408803, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"W.H. CORNELIUS LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/00408803}]","wh-cornelius-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11281255, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"AMMPE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/11281255}]","ammpe-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07995837, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MAC AIDS FUND",,,,"[{id=https://beta.companieshouse.gov.uk/company/07995837}]","mac-aids-fund",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=07126494, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"FURRION (UK) LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/07126494}]","furrion-uk-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=11363491, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SUSTAINABLE DEVELOPMENT INFRASTRUCTURE LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/11363491}]","sustainable-development-infrastructure-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=09390488, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"EZCLOUD LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/09390488}]","ezcloud-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=03675779, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"BRUNSWICK GARDENS LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/03675779}]","brunswick-gardens-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=00497515, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"DUFF-MILLER AND COMPANY (LONDON TUTORS) LIMITED",,,,"[{id=https://beta.companieshouse.gov.uk/company/00497515}]","duff-miller-and-company-london-tutors-limited",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=00806107, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"SASSEN ENGINEERING LTD.",,,,"[{id=https://beta.companieshouse.gov.uk/company/00806107}]","sassen-engineering-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=10728704, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"MEXPROPERTY CONSULTANTS LTD",,,,"[{id=https://beta.companieshouse.gov.uk/company/10728704}]","mexproperty-consultants-ltd",
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z",,,,"[offshore]","[{identifier=OC314215, scheme=Companies House}]",,,,"[{id=latam_offshore}]","[company]",,"[{id=latam_offshore-1619283511039}]",,,"CAMASHU INVESTMENTS LLP",,,,"[{id=https://beta.companieshouse.gov.uk/company/OC314215}]","camashu-investments-llp",
