"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-11-24T17:24:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[RCP PARA VIVIR S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487076]","[{address={countryName=México}, roles=supplier, name=RCP PARA VIVIR S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rcp-para-vivir-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N94-2014-1088390","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[rcp-para-vivir-s-de-rl-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-04T15:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONGRESOS Y CONVENCIONES (CURSO TALLER A.C.L.S.)","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONGRESOS Y CONVENCIONES (CURSO TALLER A.C.L.S.)","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1088390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487076}]","Estado de México","ISEM-ICTP-027-14 CONTRATACIÓN DEL","1088390","true","Mixta","Secretaría de Salud","2015-12-05T00:00:00.000Z","721716","ocds-0ud2q6-IA-915003994-N94-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","442931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RCP PARA VIVIR S. DE R.L. DE C.V., id=rcp-para-vivir-s-de-rl-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442931.03","1088390"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SANCHEZ AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N96-2012-245048","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sanchez-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245048","MX-CPA","MXN","[]","Estado de México","VEHÍCULOS","245048","true",,"Secretaría de Salud","2012-10-13T00:00:00.000Z","298898","ocds-0ud2q6-IA-915003994-N96-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1650284.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ SA DE CV, id=sanchez-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1650284.4","245048"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N97-2012-245113","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245113","MX-CPA","MXN","[]","Estado de México","BIENES INFORMATICOS","245113","true",,"Secretaría de Salud","2012-10-19T00:00:00.000Z","298936","ocds-0ud2q6-IA-915003994-N97-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387931.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","245113"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DIGITAL POINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DIGITAL POINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=digital-point-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N98-2012-245147","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[digital-point-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245147","MX-CPA","MXN","[]","Estado de México","BIENES INFORMATICOS","245147","true",,"Secretaría de Salud","2012-10-19T00:00:00.000Z","298955","ocds-0ud2q6-IA-915003994-N98-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","493834",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIGITAL POINT SA DE CV, id=digital-point-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493834","245147"
"2019-01-24T01:17:46.000Z","2014-12-11T16:34:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[EZEQUIEL ANTELMO ROLDAN COLMENERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495018]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL ANTELMO ROLDAN COLMENERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-antelmo-roldan-colmenero}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N99-2014-1088402","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ezequiel-antelmo-roldan-colmenero]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-22T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO DE DIVERSO EQUIPO MÉDICO (27 EQUIPOS) PARA 9 UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MTTO. PREVENTIVO Y/O CORRECTIVO DE DIVERSO EQUIPO MÉDICO (27 EQUIPOS) PARA 9 UNIDADES HOSPITALARIAS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1088402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495018}]","Estado de México","ISEM-ICTP-028-14 CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORR","1088402","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","733829","ocds-0ud2q6-IA-915003994-N99-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1299130","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EZEQUIEL ANTELMO ROLDAN COLMENERO, id=ezequiel-antelmo-roldan-colmenero}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1299130","1088402"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I88-2012-244584","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244584","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244584","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","298567","ocds-0ud2q6-LA-915003994-I88-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5862068.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5862068.96","244584"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=t&c-equipos-medicos-y-cientificos-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I89-2012-244627","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[t&c-equipos-medicos-y-cientificos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244627","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244627","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","298587","ocds-0ud2q6-LA-915003994-I89-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","860326.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV, id=t&c-equipos-medicos-y-cientificos-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860326.86","244627"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INDUSTRIAS EMY]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INDUSTRIAS EMY, scheme=RUPC, id=15559, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS EMY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-emy}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I93-2012-244820","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[industrias-emy]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244820","MX-CPA","MXN","[]","Estado de México","EQUIPO MÉDICO Y DE LABORATORIO","244820","true",,"Secretaría de Salud","2013-12-09T00:00:00.000Z","298744","ocds-0ud2q6-LA-915003994-I93-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.652517241E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIAS EMY, id=industrias-emy}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.652517241E7","244820"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atenea-comercial-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I95-2012-245022","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[atenea-comercial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245022","MX-CPA","MXN","[]","Estado de México","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","245022","true",,"Secretaría de Salud","2012-11-29T00:00:00.000Z","298874","ocds-0ud2q6-LA-915003994-I95-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6120689.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6120689.6","245022"
"2019-01-24T01:17:46.000Z","2014-12-09T09:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO TECNOLOGIAS EOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493223]","[{address={countryName=México}, roles=supplier, name=GRUPO TECNOLOGIAS EOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tecnologias-eos-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I98-2014-1164672","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-tecnologias-eos-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO DE VENTILADORES DE VARIAS MARCAS PARA DIVERSAS UNIDADES HOSPITALARIAS DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","MTTO. PREVENTIVO Y/O CORRECTIVO DE VENTILADORES DE VARIAS MARCAS PARA DIVERSAS UNIDADES HOSPITALARIAS DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493223}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VENTILAD","1164672","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","730626","ocds-0ud2q6-LA-915003994-I98-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8340930.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO TECNOLOGIAS EOS SA DE CV, id=grupo-tecnologias-eos-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8340930.3","1164672"
