"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IN VITRO S.A., EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160381]","[{roles=supplier, name=IN VITRO S.A., details={type=company}, id=in-vitro-sa}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160381-160381","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[in-vitro-sa, edenred-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160381}]","OTRAS PRESTACIONES","160381","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-30T00:00:00.000Z","160381","ocds-0ud2q6-160381","12723000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IN VITRO S.A., id=in-vitro-sa}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12723000","160381"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MURILLO ARRAZOLA ANGELICA, EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170427, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MURILLO ARRAZOLA ANGELICA, details={type=person}, id=murillo-arrazola-angelica}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170427-170427","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[murillo-arrazola-angelica, edenred-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIEROS","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIEROS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170427}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170427-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","SERVICIOS BANCARIOS Y FINANCIEROS","170427","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-03-31T00:00:00.000Z","170427","ocds-0ud2q6-170427","10025.4856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURILLO ARRAZOLA ANGELICA, id=murillo-arrazola-angelica}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10025.4856","170427"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Jesus Alberto Mora Rodriguez, EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015]","[{roles=supplier, name=Jesus Alberto Mora Rodriguez, details={type=person}, id=jesus-alberto-mora-rodriguez}, {roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2015-03-2015","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[jesus-alberto-mora-rodriguez, edenred-mexico-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015}]","VALES DE DESPENSA","03-2015","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-12-09T00:00:00.000Z","03-2015","ocds-0ud2q6-03-2015","919635.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesus Alberto Mora Rodriguez, id=jesus-alberto-mora-rodriguez}, {name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919635.96","03-2015"
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V., EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160382]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160382-160382","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv, edenred-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIEROS","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIEROS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160382}]","SERVICIOS BANCARIOS Y FINANCIEROS","160382","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-30T00:00:00.000Z","160382","ocds-0ud2q6-160382","10331.1224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10331.1224","160382","true"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SANCHEZ RIVERA JANETT NALLELY, EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=420003]","[{roles=supplier, name=SANCHEZ RIVERA JANETT NALLELY, details={type=person}, id=sanchez-rivera-janett-nallely}, {roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","420003-420003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sanchez-rivera-janett-nallely, edenred-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","420003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-420003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=420003}]","OTRAS PRESTACIONES","420003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-17T00:00:00.000Z","420003","ocds-0ud2q6-420003","5.849300887E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ RIVERA JANETT NALLELY, id=sanchez-rivera-janett-nallely}, {name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.849300887E7","420003","true"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V., MARÍA LUISA PAULÍN GALVÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=173/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=MARÍA LUISA PAULÍN GALVÁN, details={type=person}, id=maria-luisa-paulin-galvan}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","173/2011-173/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[edenred-mexico-sa-de-cv, maria-luisa-paulin-galvan]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL PROGRAMA PARA LA IGUALDAD ENTRE HOMBRES Y MUJERES 2009-2012 DE LA SECRETARÍA DE RELACIONES EXTERIORES.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL PROGRAMA PARA LA IGUALDAD ENTRE HOMBRES Y MUJERES 2009-2012 DE LA SECRETARÍA DE RELACIONES EXTERIORES.","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","173/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-173/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=173/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-173/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE IMPRESIÓN DEL PROGRAMA PARA LA IGUALDAD ENTRE HOMBRES Y MUJERES 2009-2012 DE LA SECRETARÍA DE RELACIONES EXTERIORES.","173/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","173/2011","ocds-0ud2q6-173/2011","118350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}, {name=MARÍA LUISA PAULÍN GALVÁN, id=maria-luisa-paulin-galvan}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118350","173/2011",
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HERNANDEZ ROJAS ROLANDO SALVADOR, EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17801]","[{roles=supplier, name=HERNANDEZ ROJAS ROLANDO SALVADOR, details={type=person}, id=hernandez-rojas-rolando-salvador}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17801-17801","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[hernandez-rojas-rolando-salvador, edenred-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17801}]","VALES DE DESPENSA","17801","CENTRO NACIONAL DE METROLOGIA","2011-12-15T00:00:00.000Z","17801","ocds-0ud2q6-17801","184679.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ ROJAS ROLANDO SALVADOR, id=hernandez-rojas-rolando-salvador}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184679.4","17801",
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Cadgrafics S.A. de C.V., EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2011]","[{roles=supplier, name=Cadgrafics S.A. de C.V., details={type=company}, id=cadgrafics-sa-de-cv}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","161/2011-161/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadgrafics-sa-de-cv, edenred-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE VALES CONJEBLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE VALES CONJEBLES POR COMBUSTIBLE","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","161/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161/2011}]","ADQUISICION DEL SERVICIO DE VALES CONJEBLES POR COMBUSTIBLE","161/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","161/2011","ocds-0ud2q6-161/2011","504954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadgrafics S.A. de C.V., id=cadgrafics-sa-de-cv}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504954","161/2011",
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[EDENRED MÉXICO S.A. DE C.V., Bertha Guadalupe Villaseñor Navarijo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/030/2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=Bertha Guadalupe Villaseñor Navarijo, details={type=person}, id=bertha-guadalupe-villasenor-navarijo}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/030/2016-PEDIDO/030/2016","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[edenred-mexico-sa-de-cv, bertha-guadalupe-villasenor-navarijo]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alcancías en forma de cochinito en color verde.","[{id=pot-1620519810584}]","Alcancías en forma de cochinito en color verde.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/030/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/030/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/030/2016}]","Alcancías en forma de cochinito en color verde.","PEDIDO/030/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-11-30T00:00:00.000Z","PEDIDO/030/2016","ocds-0ud2q6-PEDIDO/030/2016","172566.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}, {name=Bertha Guadalupe Villaseñor Navarijo, id=bertha-guadalupe-villasenor-navarijo}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172566.24","PEDIDO/030/2016",
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[EDENRED MEXICO S.A DE C.V, Marco Luis Carlos Hahn Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=EDENRED MEXICO S.A DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=Marco Luis Carlos Hahn Ramírez, details={type=person}, id=marco-luis-carlos-hahn-ramirez}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","115/2016-115/2016","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[edenred-mexico-sa-de-cv, marco-luis-carlos-hahn-ramirez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio fotográfico para el Catálogo de la Colección Pago en Especie SRE 2016.","[{id=pot-1620519810584}]","Servicio fotográfico para el Catálogo de la Colección Pago en Especie SRE 2016.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","115/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-115/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio fotográfico para el Catálogo de la Colección Pago en Especie SRE 2016.","115/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-11-30T00:00:00.000Z","115/2016","ocds-0ud2q6-115/2016","42340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A DE C.V, id=edenred-mexico-sa-de-cv}, {name=Marco Luis Carlos Hahn Ramírez, id=marco-luis-carlos-hahn-ramirez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42340","115/2016",
