"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","628.04975","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:06:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","170000","complete","[DEBARR DE LIMA & BARRIOLA CA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001]","628.04975","[{identifier={scheme=Registro Nacional, id=9000009678, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEBARR DE LIMA & BARRIOLA CA, details={type=company}, id=debarr-de-lima-&-barriola-ca}]","1.067684575E8","CRC","628.04975","Instituto Costarricense de Electricidad","2021CD-000723-0000400001-432021521000600","[contract]","instituto-costarricense-de-electricidad","[debarr-de-lima-&-barriola-ca]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio profesional para la integración de recursos asociados a la operación y planificación del Sistema Eléctrico Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000600","170000","170000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001}]","432021521000600","2021CD-000723-0000400001","ocds-rwubve-2021CD-000723-0000400001","170000","[SERVICIOS]","1.067684575E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEBARR DE LIMA & BARRIOLA CA, id=debarr-de-lima-&-barriola-ca}]","628.04975","1.067684575E8","https://www.sicop.go.cr/index.jsp","buyer","1.067684575E8","432021521000600"
"2021-11-28T01:38:18.000Z","537.7334","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T11:37:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","198236","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001522-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","1.0659811828E8","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001522-0000400001-432014521001308","[contract]","instituto-costarricense-de-electricidad","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Tarjetas Airspan","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001308","198236","198236","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001522-0000400001}]","432014521001308","2014CD-001522-0000400001","ocds-rwubve-2014CD-001522-0000400001","198236","[SERVICIOS]","1.0659811828E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","537.7334","1.0659811828E8","https://www.sicop.go.cr/index.jsp","buyer","1.0659811828E8","432014521001308","2015-02-27T11:37:52.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:56:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[UNIVERSIDAD NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000450-0000400001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","1.0789901528E8","CRC",,"Instituto Costarricense de Electricidad","2018CD-000450-0000400001-432018521000232","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MONITOREOS AMBIENTALES REGION CHOROTEGA 0363-2018.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000232",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000450-0000400001}]","432018521000232","2018CD-000450-0000400001","ocds-rwubve-2018CD-000450-0000400001",,"[SERVICIOS]","1.062785751E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]",,"1.0789901528E8","https://www.sicop.go.cr/index.jsp","buyer","1.062785751E8","432018521000232","2019-09-11T10:56:49.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-18T16:07:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0000400001]","610.527627","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.7301157006E8","CRC","610.527627","Instituto Costarricense de Electricidad","2020LA-000036-0000400001-432021522100007","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN ABREVIADARepuestos para mesa rotariaEH007-E-4213-20","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100007","174000","174000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0000400001}]","432021522100007","2020LA-000036-0000400001","ocds-rwubve-2020LA-000036-0000400001",,"[BIENES]","1.062318071E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"1.7301157006E8","https://www.sicop.go.cr/index.jsp","buyer","1.062318071E8","432021522100007","2022-02-18T16:07:31.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T14:12:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GENERMEX DE CENTROAMERICA EYA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0000400001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101730955, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA BODEGA DE LA LIGA DE LA CAÑA 100 METROS SUR Y 150 AL OESTE, CASA 140 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENERMEX DE CENTROAMERICA EYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genermex-de-centroamerica-eya-sociedad-anonima}]","120000000","CRC","568.734841","Instituto Costarricense de Electricidad","2020CD-000138-0000400001-432020521000237","[contract]","instituto-costarricense-de-electricidad","[genermex-de-centroamerica-eya-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de rebobinado del estator del generador planta Alberto EChandi","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000237","186450","186450",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0000400001}]","432020521000237","2020CD-000138-0000400001","ocds-rwubve-2020CD-000138-0000400001",,"[SERVICIOS]","1.060406111E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENERMEX DE CENTROAMERICA EYA SOCIEDAD ANONIMA, id=genermex-de-centroamerica-eya-sociedad-anonima}]",,"120000000","https://www.sicop.go.cr/index.jsp","buyer","1.060406111E8","432020521000237","2020-07-21T14:12:21.000Z"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T15:11:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SUMINISTROS TECNICOS SUMITEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000599-0000400001]","541.426641","[{identifier={scheme=Registro Nacional, id=3101242715, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros Norte de la Bomba Shell, La Lima, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUMINISTROS TECNICOS SUMITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suministros-tecnicos-sumitec-sociedad-anonima}]","90599040","CRC","541.426641","Instituto Costarricense de Electricidad","2016CD-000599-0000400001-432016521000642","[contract]","instituto-costarricense-de-electricidad","[suministros-tecnicos-sumitec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tuberías del sistema de enfriamiento HT PT Garabito 3306-0105-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000642","195759.528","195759.528",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000642-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000599-0000400001}]","432016521000642","2016CD-000599-0000400001","ocds-rwubve-2016CD-000599-0000400001",,"[BIENES]","1.0598942369E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS TECNICOS SUMITEC SOCIEDAD ANONIMA, id=suministros-tecnicos-sumitec-sociedad-anonima}]",,"90599040","https://www.sicop.go.cr/index.jsp","buyer","1.0598942369E8","432016521000642",
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T08:21:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0000400001]","589.781733","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","1.050227704E8","CRC","589.781733","Instituto Costarricense de Electricidad","2018LA-000045-0000400001-432019522100024","[contract]","instituto-costarricense-de-electricidad","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos de instrumentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100024","179703.9","179703.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0000400001}]","432019522100024","2018LA-000045-0000400001","ocds-rwubve-2018LA-000045-0000400001",,"[BIENES]","1.0598607757E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]",,"1.050227704E8","https://www.sicop.go.cr/index.jsp","buyer","1.0598607757E8","432019522100024","2019-10-16T08:21:30.000Z"
"2021-11-28T01:38:18.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-06-10T10:39:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0000400001]","554.25652","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","105562930","CRC","554.25652","Instituto Costarricense de Electricidad","2014LA-000007-0000400001-432014522100012","[contract]","instituto-costarricense-de-electricidad","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 9 vehículos de diferentes tipos y características (5 pick up doble cabina 4x2, 3 camiones pequeños doble cabina 4x2 y 1 Camión Mediano doble cabina 4x2)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100012","191185","191185",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0000400001}]","432014522100012","2014LA-000007-0000400001","ocds-rwubve-2014LA-000007-0000400001",,"[BIENES]","1.0596553278E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"105562930","https://www.sicop.go.cr/index.jsp","buyer","1.0596553278E8","432014522100012","2015-06-10T10:39:15.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T13:43:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000635-0000400001]","603.155172","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","97433750","CRC","603.155172","Instituto Costarricense de Electricidad","2020CD-000635-0000400001-432020521000579","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas manuales para uso de cuadrillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000579","175569.287","175569.287",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000579-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000635-0000400001}]","432020521000579","2020CD-000635-0000400001","ocds-rwubve-2020CD-000635-0000400001",,"[BIENES]","1.058955235E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]",,"97433750","https://www.sicop.go.cr/index.jsp","buyer","1.058955235E8","432020521000579",
"2021-11-28T01:53:02.000Z","642.210549","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T08:02:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","220136.43","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0000400001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","1.4137393757E8","CRC","642.210549","Instituto Costarricense de Electricidad","2021LA-000029-0000400001-432021522100117","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para backbone de cableado de fibra óptica para centro de datos Sabana y Edificio JMDO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100117","164695.59","164695.59","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0000400001}]","432021522100117","2021LA-000029-0000400001","ocds-rwubve-2021LA-000029-0000400001","220136.43","[BIENES]","1.0576924527E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","642.210549","1.4137393757E8","https://www.sicop.go.cr/index.jsp","buyer","1.0576924527E8","432021522100117","2022-01-12T08:02:43.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-15T07:24:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000014-0000400001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","146300000","CRC","624.490102","Instituto Costarricense de Electricidad","2021PR-000014-0000400001-432021521000535","[contract]","instituto-costarricense-de-electricidad","[molina-arce-construccion-y-consultoria-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Contratación para la Adquisición del Servicio de Cimentación de una Radio Base en Sipar, Buenos Aires, Puntarenas, proyecto FONATEL, Zonas Indígenas Sur","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000535","168975.002","168975.002",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000535-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000014-0000400001}]","432021521000535","2021PR-000014-0000400001","ocds-rwubve-2021PR-000014-0000400001",,"[SERVICIOS]","1.0552321623E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]",,"146300000","https://www.sicop.go.cr/index.jsp","buyer","1.0552321623E8","432021521000535","2021-11-15T07:24:47.000Z"
