"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-0072-TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","2012-0072-TGG-2012-0072-TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SISTEMA DE RESPALDO (DISASTER RECOVERY SYSTMES) DE LOS SERVICIOS QUE PRESTA EL CENTRO DE CONTROL DE TRANSITO AEREO DE MEXICO","[{id=pot-1620519810584}]","ADQUISICION DEL SISTEMA DE RESPALDO (DISASTER RECOVERY SYSTMES) DE LOS SERVICIOS QUE PRESTA EL CENTRO DE CONTROL DE TRANSITO AEREO DE MEXICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2012-0072-TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-0072-TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-0072-TGG}]","ADQUISICION DEL SISTEMA DE RESPALDO (DISASTER RECOVERY SYSTMES) DE LOS SERVICIOS QUE PRESTA EL CENTRO DE CONTROL DE TRANSITO AEREO DE MEXICO","2012-0072-TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-09-30T00:00:00.000Z","2012-0072-TGG","ocds-0ud2q6-2012-0072-TGG","94136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94136000","2012-0072-TGG"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120040TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20120040TGG-20120040TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO DE LOS CENTROS DE CONTROL MEXICO MERIDA MONTERREY Y MAZATLAN PARA LA","[{id=pot-1620519810584}]","MODIFICACION DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO DE LOS CENTROS DE CONTROL MEXICO MERIDA MONTERREY Y MAZATLAN PARA LA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120040TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120040TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120040TGG}]","MODIFICACION DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO DE LOS CENTROS DE CONTROL MEXICO MERIDA MONTERREY Y MAZATLAN PARA LA","20120040TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-05-21T00:00:00.000Z","20120040TGG","ocds-0ud2q6-20120040TGG","88996608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88996608","20120040TGG","true"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070104TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20070104TGG-20070104TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADAR NUEVO PRIMARIO EDO SOLIDO Y CANAL METEOROLOGICO Y RADAR SECUNDARIO MONOPULSO","[{id=pot-1620519810584}]","ADQUISICION DE RADAR NUEVO PRIMARIO EDO SOLIDO Y CANAL METEOROLOGICO Y RADAR SECUNDARIO MONOPULSO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070104TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070104TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070104TGG}]","ADQUISICION DE RADAR NUEVO PRIMARIO EDO SOLIDO Y CANAL METEOROLOGICO Y RADAR SECUNDARIO MONOPULSO","20070104TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-10-11T00:00:00.000Z","20070104TGG","ocds-0ud2q6-20070104TGG","5.91728351E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.91728351E7","20070104TGG",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100188TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20100188TGG-20100188TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Radar nuevo primario con canal meteorológico y radar secundario monopulso para la estación de Cerro Gordo México.","[{id=pot-1620519810584}]","Adquisición de Radar nuevo primario con canal meteorológico y radar secundario monopulso para la estación de Cerro Gordo México.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100188TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100188TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100188TGG}]","Adquisición de Radar nuevo primario con canal meteorológico y radar secundario monopulso para la estación de Cerro Gordo México.","20100188TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2012-12-26T00:00:00.000Z","20100188TGG","ocds-0ud2q6-20100188TGG","47501282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47501282","20100188TGG",
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070061TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20070061TGG-20070061TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LA MODERNIZACION SISTEMAS PROCESAMIENTO DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION ASOC.AL CENTRO DE CONTROL DE CTA DE MAZATLAN CONSISTENTE EN ADQUISICION INSTALACION Y PUESTA EN OPERACION DE PROCESADORES DE DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION DE SUS APLICACIONES","[{id=pot-1620519810584}]","ADQUISICION DE LA MODERNIZACION SISTEMAS PROCESAMIENTO DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION ASOC.AL CENTRO DE CONTROL DE CTA DE MAZATLAN CONSISTENTE EN ADQUISICION INSTALACION Y PUESTA EN OPERACION DE PROCESADORES DE DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION DE SUS APLICACIONES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070061TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070061TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070061TGG}]","ADQUISICION DE LA MODERNIZACION SISTEMAS PROCESAMIENTO DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION ASOC.AL CENTRO DE CONTROL DE CTA DE MAZATLAN CONSISTENTE EN ADQUISICION INSTALACION Y PUESTA EN OPERACION DE PROCESADORES DE DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION DE SUS APLICACIONES","20070061TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-02-16T00:00:00.000Z","20070061TGG","ocds-0ud2q6-20070061TGG","43521985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43521985","20070061TGG",
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080198TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080198TGG-20080198TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO PARA LOS CENTROS DE CONTROL DE MEX MID CUN MZT MTY Y GDL CONSISTENTE EN SECTORES ACC/TCCU ADICIONALES","[{id=pot-1620519810584}]","ADQUISICION DE SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO PARA LOS CENTROS DE CONTROL DE MEX MID CUN MZT MTY Y GDL CONSISTENTE EN SECTORES ACC/TCCU ADICIONALES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080198TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080198TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080198TGG}]","ADQUISICION DE SECTORES ADICIONALES DEL SISTEMA DE PROCESAMIENTO DE INFORMACION RADAR Y PLAN DE VUELO PARA LOS CENTROS DE CONTROL DE MEX MID CUN MZT MTY Y GDL CONSISTENTE EN SECTORES ACC/TCCU ADICIONALES","20080198TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-11-26T00:00:00.000Z","20080198TGG","ocds-0ud2q6-20080198TGG","41300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41300000","20080198TGG","true"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120041TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20120041TGG-20120041TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE LOS SISTEMAS RADAR RSM 970/S DE LOS MOCHIS SIN. Y VILLAHERMOSA TAB.","[{id=pot-1620519810584}]","MODERNIZACION DE LOS SISTEMAS RADAR RSM 970/S DE LOS MOCHIS SIN. Y VILLAHERMOSA TAB.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120041TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120041TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120041TGG}]","MODERNIZACION DE LOS SISTEMAS RADAR RSM 970/S DE LOS MOCHIS SIN. Y VILLAHERMOSA TAB.","20120041TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-09-21T00:00:00.000Z","20120041TGG","ocds-0ud2q6-20120041TGG","29400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29400000","20120041TGG","true"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080197TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080197TGG-20080197TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO PARA EL CENTRO DE CONTROL DE APROXIMACION RADAR EN CUL INCLUYE SERVS DE OFF SHORE","[{id=pot-1620519810584}]","ADQUISICION DE SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO PARA EL CENTRO DE CONTROL DE APROXIMACION RADAR EN CUL INCLUYE SERVS DE OFF SHORE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080197TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080197TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080197TGG}]","ADQUISICION DE SISTEMA DE PROCESAMIENTO DE INFORMACION DE DATOS RADAR Y PLAN DE VUELO PARA EL CENTRO DE CONTROL DE APROXIMACION RADAR EN CUL INCLUYE SERVS DE OFF SHORE","20080197TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-11-26T00:00:00.000Z","20080197TGG","ocds-0ud2q6-20080197TGG","29295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29295000","20080197TGG","true"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-59/13MEX]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","CPS-59/13MEX-CPS-59/13MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PARA LA ESTRUCTURA DE LOS SISTEMAS DE DETECCIÓN RADAR PROCESAMIENTO DE INFORMACIÓN RADAR Y PLAN DE VUELO A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PARA LA ESTRUCTURA DE LOS SISTEMAS DE DETECCIÓN RADAR PROCESAMIENTO DE INFORMACIÓN RADAR Y PLAN DE VUELO A NIVEL NACIONAL","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-59/13MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-59/13MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-59/13MEX}]","SERVICIOS DE MANTENIMIENTO PARA LA ESTRUCTURA DE LOS SISTEMAS DE DETECCIÓN RADAR PROCESAMIENTO DE INFORMACIÓN RADAR Y PLAN DE VUELO A NIVEL NACIONAL","CPS-59/13MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-12-31T00:00:00.000Z","CPS-59/13MEX","ocds-0ud2q6-CPS-59/13MEX","22584672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22584672","CPS-59/13MEX",
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070060TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20070060TGG-20070060TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MODERNIZACION DE LOS SISTEMAS DE PROCE DE DATOS RADAR PLAN DE VUELO Y SIST VISUALIZACION ASOC CON LOS CENTROS DE APROX RADAR DEL CENTRO DE CONTROL DE MAZATLAN CONSISTENTE EN LA ADQUISICION INSTALACION Y PUESTA EN OPERACION DE PROCESADORES DE DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION CON LA ACTUALIZACION DE SUS APLICACIONES PARA LAS ESTACIONES DE TIJUANA Y HERMOSILLO","[{id=pot-1620519810584}]","ADQUISICION DE MODERNIZACION DE LOS SISTEMAS DE PROCE DE DATOS RADAR PLAN DE VUELO Y SIST VISUALIZACION ASOC CON LOS CENTROS DE APROX RADAR DEL CENTRO DE CONTROL DE MAZATLAN CONSISTENTE EN LA ADQUISICION INSTALACION Y PUESTA EN OPERACION DE PROCESADORES DE DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION CON LA ACTUALIZACION DE SUS APLICACIONES PARA LAS ESTACIONES DE TIJUANA Y HERMOSILLO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070060TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070060TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070060TGG}]","ADQUISICION DE MODERNIZACION DE LOS SISTEMAS DE PROCE DE DATOS RADAR PLAN DE VUELO Y SIST VISUALIZACION ASOC CON LOS CENTROS DE APROX RADAR DEL CENTRO DE CONTROL DE MAZATLAN CONSISTENTE EN LA ADQUISICION INSTALACION Y PUESTA EN OPERACION DE PROCESADORES DE DATOS RADAR PLAN DE VUELO Y SISTEMAS DE VISUALIZACION CON LA ACTUALIZACION DE SUS APLICACIONES PARA LAS ESTACIONES DE TIJUANA Y HERMOSILLO","20070060TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-02-16T00:00:00.000Z","20070060TGG","ocds-0ud2q6-20070060TGG","22246970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22246970","20070060TGG",
