"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-24T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-06T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215811]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E5131-2017-1556328","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN, PERIODO DE JULIO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN, PERIODO DE JULIO 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1556328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215811}]","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN","1556328","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1431933","ocds-0ud2q6-AO-018TOQ731-E5131-2017","false","[{}]","06. Adjudicación Directa LOPSRM","95017.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95017.71","1556328"
"2019-01-24T01:16:35.000Z","2017-02-14T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070006]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E518-2017-1351419","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AO-018TOQ731-E518-2017 Obra civil y electromecánica para la construcción de nuevo alimentador en S.E. Atlihuetzia, en el ámbito de la Zona de Distribución Tlaxcala, en el Estado de Tlaxcala.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AO-018TOQ731-E518-2017 Obra civil y electromecánica para la construcción de nuevo alimentador en S.E. Atlihuetzia, en el ámbito de la Zona de Distribución Tlaxcala, en el Estado de Tlaxcala.","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1351419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070006}]","Obra civil y electromecánica p/construcción de nuevo alimentador SE Atlihuetzia.","1351419","true","Electrónica","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1275377","ocds-0ud2q6-AO-018TOQ731-E518-2017","false","[{}]","06. Adjudicación Directa LOPSRM","298216.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298216.43","1351419","2017-03-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-23T09:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22205]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]",,"MXN","Zona de Distribución Pachuca","AO-018TOQ868-N33-2011-135092","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-06-27T11:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONSTRUCCION DE OBRAS CON Y SIN APORTACION EN LINEAS Y REDES DE DISTRIBUCIONN AÉREAS, EN EL AMBITO DE LA ZONA DE DISTRIBUCION PACHUCA, AREA PACHUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONSTRUCCION DE OBRAS CON Y SIN APORTACION EN LINEAS Y REDES DE DISTRIBUCIONN AÉREAS, EN EL AMBITO DE LA ZONA DE DISTRIBUCION PACHUCA, AREA PACHUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","135092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22205}]","DV110-ADJ-013-11 CONSTRUCCION DE OBRAS CON Y SIN APORTACION AREA PACHUCA","135092","true",,"Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","36574","ocds-0ud2q6-AO-018TOQ868-N33-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290338.19",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290338.19","135092","2011-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-05T16:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218914]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Zona de Distribución Pachuca","AO-018TOQ868-N4-2013-295320","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-02-11T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CONSTRUCCIÓN DE OBRAS CON Y SIN APORTACIÓN A REDES DE DISTRIBUCIÓN AÉREAS EN DIFERENTES MUNICIPIOS DE LAS ÁREAS ACTOPAN, CUBITOS Y PACHUCA, DE LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CONSTRUCCIÓN DE OBRAS CON Y SIN APORTACIÓN A REDES DE DISTRIBUCIÓN AÉREAS EN DIFERENTES MUNICIPIOS DE LAS ÁREAS ACTOPAN, CUBITOS Y PACHUCA, DE LA ZONA DE DISTRIBUCIÓN PACHUCA, ESTADO DE HIDALGO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","295320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218914}]","AO-018TOQ868-N4-2013 Construcción de obras con y sin aportacion a redes","295320","true","Mixta","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","339164","ocds-0ud2q6-AO-018TOQ868-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","264951.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264951.53","295320","2013-02-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-15T19:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093928]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E1242-2017-1366474","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-20T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","AO-018TOQ731-E1242-2017 LIBRAMIENTO DE ESTRUCTURAS EN ZONA TULA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","AO-018TOQ731-E1242-2017 LIBRAMIENTO DE ESTRUCTURAS EN ZONA TULA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1366474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093928}]","AO-018TOQ731-E1242-2017 LIBRAMIENTO DE ESTRUCTURAS EN ZONA TULA","1366474","true","Electrónica","Comisión Federal de Electricidad","2017-04-05T00:00:00.000Z","1305798","ocds-0ud2q6-AO-018TOQ731-E1242-2017","false","[{}]","06. Adjudicación Directa LOPSRM","206082.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206082.97","1366474",
"2019-01-24T01:16:35.000Z","2017-04-05T11:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109844]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E1855-2017-1416009","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-06T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE OBRAS CON Y SIN APORTACIÓN , ÁMBITO ÁREA ACATLAN , ZONA MATAMOROS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE OBRAS CON Y SIN APORTACIÓN , ÁMBITO ÁREA ACATLAN , ZONA MATAMOROS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1416009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109844}]","CONSTRUCCION DE OBRAS CON Y SIN APORTACIÓN , ÁREA ACATLAN , ZONA MATAMOROS","1416009","true","Electrónica","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1323605","ocds-0ud2q6-AO-018TOQ731-E1855-2017","false","[{}]","06. Adjudicación Directa LOPSRM","268284.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268284.33","1416009",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113221]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E1947-2017-1411348","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","OBRA CIVIL Y ELECTROMECANICA","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1411348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113221}]","AO-018TOQ731-E1947-2017 OBRA CIVIL Y ELECTROMECANICA","1411348","true","Electrónica","Comisión Federal de Electricidad","2017-05-25T00:00:00.000Z","1326824","ocds-0ud2q6-AO-018TOQ731-E1947-2017","false","[{}]","06. Adjudicación Directa LOPSRM","292337.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292337.51","1411348",
"2019-01-24T01:16:35.000Z","2017-05-15T21:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145927]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E2904-2017-1468015","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-24T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Recalibracion en circuito de Distribución de media tensión AEN-4020, en el Área Matamoros, en el ámbito de la Zona de Distribución Matamoros, en el Estado de Puebla","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Recalibracion en circuito de Distribución de media tensión AEN-4020, en el Área Matamoros, en el ámbito de la Zona de Distribución Matamoros, en el Estado de Puebla","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1468015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145927}]","Recalibracion en circuito de Distribución de media tensión AEN-4020, en el Área","1468015","true","Electrónica","Comisión Federal de Electricidad","2017-07-05T00:00:00.000Z","1361158","ocds-0ud2q6-AO-018TOQ731-E2904-2017","false","[{}]","06. Adjudicación Directa LOPSRM","229843.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","229843.81","1468015","2017-06-05T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-16T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179184]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E3892-2017-1487230","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-22T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION DE OBRAS CON Y SIN APORTACION 2017, EN EL AMBITO DEL AREA FUERTES DE LA ZONA PUEBLA ORIENTE, EN EL ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION DE OBRAS CON Y SIN APORTACION 2017, EN EL AMBITO DEL AREA FUERTES DE LA ZONA PUEBLA ORIENTE, EN EL ESTADO DE PUEBLA.","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1487230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179184}]","CONSTRUCCION DE LINEAS Y REDES DE DISTRIBUCION AREA FUERTES","1487230","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1395471","ocds-0ud2q6-AO-018TOQ731-E3892-2017","false","[{}]","06. Adjudicación Directa LOPSRM","250601.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250601.2","1487230",
"2019-11-08T17:40:02.000Z","2011-08-31T13:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36072]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]",,"MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N107-2011-55708","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-09-01T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Irapuato.-Regional Salamanca.-Mejoras a circuitos y redes de distribución","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Irapuato.-Regional Salamanca.-Mejoras a circuitos y redes de distribución","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","55708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36072}]","Zona Irapuato.-Regional Salamanca.-Mejoras a circuitos y redes de distribución","55708","true",,"Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","60169","ocds-0ud2q6-AO-018TOQ021-N107-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","627889.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","627889.39","55708","2011-09-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-07T15:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3306]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]",,"MXN","Departamento de Concursos y Contratos Divisional","AO-018TOQ021-N27-2011-7992","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2011-03-11T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Hidalgo.- Construcción de Obras de Electrificación. Paquete IV","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Hidalgo.- Construcción de Obras de Electrificación. Paquete IV","direct","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","7992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3306}]","Hidalgo.- Construcción de Obras de Electrificación. Paquete IV","7992","true",,"Comisión Federal de Electricidad","2011-06-22T00:00:00.000Z","9402","ocds-0ud2q6-AO-018TOQ021-N27-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","653734.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","653734.74","7992",
