"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-20T16:10:00.000Z","true","Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[ADMINISTRADORA Y SELECCION DE PERSONAL DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72829]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA Y SELECCION DE PERSONAL DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administradora-y-seleccion-de-personal-del-centro-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-N62-2011-249818","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[administradora-y-seleccion-de-personal-del-centro-sa-de-cv]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2011-12-30T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","SERV. DE VINCULACIÓN DE INF. DEL REGISTRO PÚBLICO DE LA PROPIEDAD Y CATASTRO DEL ESTADO","[{id=compranet-1620524637144}]","924013994","false","Expirado","SERV. DE VINCULACIÓN DE INF. DEL REGISTRO PÚBLICO DE LA PROPIEDAD Y CATASTRO DEL ESTADO","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","249818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72829}]","San Luis Potosí","Servicio de Vinculación de Información entre el RPP y Catastro del Estado","249818","true","Presencial","Oficialía Mayor","2012-09-30T00:00:00.000Z","119182","ocds-0ud2q6-LA-924013994-N62-2011","false","[{amount={amount=50, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2568000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADMINISTRADORA Y SELECCION DE PERSONAL DEL CENTRO, S.A. DE C.V., id=administradora-y-seleccion-de-personal-del-centro-sa-de-cv}]","oficialia-mayor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2568000","249818"
"2019-11-08T17:40:02.000Z","2011-12-20T16:10:00.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[ADMINISTRADORA Y SELECCION DE PERSONAL DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72829]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA Y SELECCION DE PERSONAL DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administradora-y-seleccion-de-personal-del-centro-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-N62-2011-249811","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[administradora-y-seleccion-de-personal-del-centro-sa-de-cv]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2011-12-30T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","SERV. DE VINCULACIÓN DE INF. DEL REGISTRO PÚBLICO DE LA PROPIEDAD Y CATASTRO DEL ESTADO","[{id=compranet-1620524637144}]","924013994","false","Expirado","SERV. DE VINCULACIÓN DE INF. DEL REGISTRO PÚBLICO DE LA PROPIEDAD Y CATASTRO DEL ESTADO","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","249811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72829}]","San Luis Potosí","Servicio de Vinculación de Información entre el RPP y Catastro del Estado","249811","true","Presencial","Oficialía Mayor","2012-08-31T00:00:00.000Z","119182","ocds-0ud2q6-LA-924013994-N62-2011","false","[{amount={amount=50, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2568000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADMINISTRADORA Y SELECCION DE PERSONAL DEL CENTRO, S.A. DE C.V., id=administradora-y-seleccion-de-personal-del-centro-sa-de-cv}]","oficialia-mayor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2568000","249811"
"2019-11-08T17:40:02.000Z","2011-11-16T02:00:00.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[VERGARA Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61862]","[{address={countryName=México}, roles=supplier, name=VERGARA Y CIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vergara-y-cia-sc}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-N30-2011-245717","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[vergara-y-cia-sc]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2011-12-01T13:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","contratación de los Servicios de Validación de Asientos del Acervo Histórico Reg","[{id=compranet-1620524637144}]","924013994","true","Expirado","contratación de los Servicios de Validación de Asientos del Acervo Histórico Reg","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","245717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61862}]","San Luis Potosí","contratación de los Servicios de Validación de Asientos del Acervo Histórico Reg","245717","true","Presencial","Oficialía Mayor","2012-01-03T00:00:00.000Z","99547","ocds-0ud2q6-LA-924013994-N30-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2480000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=VERGARA Y CIA, S.C., id=vergara-y-cia-sc}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2480000","245717","2012-01-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[VEHICULOS AUTOMOTRICES POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VEHICULOS AUTOMOTRICES POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vehiculos-automotrices-potosinos-sa-de-cv}]",,"MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-N64-2015-986885","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[vehiculos-automotrices-potosinos-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2015-09-18T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","Vehículo Utilitario","[{id=compranet-1620524637144}]","924013994","false","Expirado","Vehículo Utilitario","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","986885","MX-CPA","MXN","[]","San Luis Potosí","Vehículo Utilitario","986885","true",,"Oficialía Mayor","2015-12-22T00:00:00.000Z","886156","ocds-0ud2q6-LA-924013994-N64-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2383620.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=VEHICULOS AUTOMOTRICES POTOSINOS, S.A. DE C.V., id=vehiculos-automotrices-potosinos-sa-de-cv}]","oficialia-mayor","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2383620.65","986885","2015-12-11T00:00:00.000Z","2015-12-07T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[EREFORM CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900944]","[{address={countryName=México}, roles=supplier, name=EREFORM CONSULTING, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ereform-consulting-sc}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N122-2014-1001068","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[ereform-consulting-sc]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2014-12-17T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","CONSULTORÍA ESPECIALIZADA PARA LA IMPLEMENTACIÓN DE MEDIOS ELECTRÓNICOS","[{id=compranet-1620524637144}]","924013994","false","Expirado","CONSULTORÍA ESPECIALIZADA PARA LA IMPLEMENTACIÓN DE MEDIOS ELECTRÓNICOS","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1001068","MX-CPA","MXN","[{datePublished=2014-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900944}]","San Luis Potosí","CONSULTORIA ESPECIALIZADA PARA LA IMPLEMENTACION DE MEDIOS ELECTRONICOS","1001068","true","Presencial","Oficialía Mayor","2015-12-17T00:00:00.000Z","717876","ocds-0ud2q6-IA-924013994-N122-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EREFORM CONSULTING, S.C., id=ereform-consulting-sc}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1001068","2014-12-17T00:00:00.000Z","2014-12-17T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-09-26T02:00:00.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[IUS NATURA CONSULTORIA & LITIGIO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164770]","[{address={countryName=México}, roles=supplier, name=IUS NATURA CONSULTORIA & LITIGIO S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ius-natura-consultoria-&-litigio-sc}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-N80-2012-244735","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[ius-natura-consultoria-&-litigio-sc]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-10-11T11:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","PROYECTO DE LEY DE GESTIÓN Y PROTECCIÓN AMBIENTAL","[{id=compranet-1620524637144}]","924013994","false","Expirado","PROYECTO DE LEY DE GESTIÓN Y PROTECCIÓN AMBIENTAL","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","244735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164770}]","San Luis Potosí","PROYECTO DE LEY DE GESTIÓN Y PROTECCIÓN AMBIENTAL","244735","true","Presencial","Oficialía Mayor","2013-01-16T00:00:00.000Z","255356","ocds-0ud2q6-LA-924013994-N80-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155161.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=IUS NATURA CONSULTORIA & LITIGIO S.C., id=ius-natura-consultoria-&-litigio-sc}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2155161.21","244735",,,
"2019-01-24T01:18:06.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[JOSE REYES SALDAÑA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800799]","[{address={countryName=México}, roles=supplier, name=JOSE REYES SALDAÑA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-reyes-saldana-gonzalez}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N82-2013-998843","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[jose-reyes-saldana-gonzalez]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2013-09-03T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PENAL","[{id=compranet-1620524637144}]","924013994","false","Terminado","SERVICIO DE CAPACITACIÓN PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PENAL","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","998843","MX-CPA","MXN","[{datePublished=2013-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800799}]","San Luis Potosí","SERVICIO DE CAPACITACIÓN PARA LA IMPLEMENTACIÓN DEL NUEVO SISTEMA DE JUSTICIA PE","998843","true","Presencial","Oficialía Mayor","2013-12-14T00:00:00.000Z","442230","ocds-0ud2q6-IA-924013994-N82-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2128600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE REYES SALDAÑA GONZALEZ, id=jose-reyes-saldana-gonzalez}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2128600","998843",,"2013-09-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[SISTEMAS DE GESTION INTEGRADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898214]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE GESTION INTEGRADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-gestion-integrados-sc}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N100-2014-1000085","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[sistemas-de-gestion-integrados-sc]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2014-10-07T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","CONSULTORÍA Y CAPACITACIÓN","[{id=compranet-1620524637144}]","924013994","false","Expirado","CONSULTORÍA Y CAPACITACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000085","MX-CPA","MXN","[{datePublished=2014-10-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898214}]","San Luis Potosí","CONSULTORÍA Y CAPACITACIÓN","1000085","true","Presencial","Oficialía Mayor","2014-11-01T00:00:00.000Z","704998","ocds-0ud2q6-IA-924013994-N100-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2128158.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SISTEMAS DE GESTION INTEGRADOS SC, id=sistemas-de-gestion-integrados-sc}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2128158.6","1000085",,"2014-10-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[ASISTENCIA LEGAL POR LOS DERECHOS HUMANOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074473]","[{address={countryName=México}, roles=supplier, name=ASISTENCIA LEGAL POR LOS DERECHOS HUMANOS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asistencia-legal-por-los-derechos-humanos-ac}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N73-2012-999578","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[asistencia-legal-por-los-derechos-humanos-ac]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-09-05T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","924013994","false","Terminado","CURSOS DE CAPACITACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999578","MX-CPA","MXN","[{datePublished=2012-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074473}]","San Luis Potosí","CURSOS DE CAPACITACION","999578","true","Presencial","Oficialía Mayor","2013-01-11T00:00:00.000Z","246084","ocds-0ud2q6-IA-924013994-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2013600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ASISTENCIA LEGAL POR LOS DERECHOS HUMANOS AC, id=asistencia-legal-por-los-derechos-humanos-ac}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2013600","999578","2012-09-14T00:00:00.000Z","2012-09-05T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[JOSE REYES SALDAÑA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074473]","[{address={countryName=México}, roles=supplier, name=JOSE REYES SALDAÑA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-reyes-saldana-gonzalez}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N73-2012-999561","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[jose-reyes-saldana-gonzalez]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-09-05T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","924013994","false","Expirado","CURSOS DE CAPACITACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999561","MX-CPA","MXN","[{datePublished=2012-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074473}]","San Luis Potosí","CURSOS DE CAPACITACION","999561","true","Presencial","Oficialía Mayor","2013-01-11T00:00:00.000Z","246084","ocds-0ud2q6-IA-924013994-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2011000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOSE REYES SALDAÑA GONZALEZ, id=jose-reyes-saldana-gonzalez}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2011000","999561","2012-09-14T00:00:00.000Z","2012-09-05T00:00:00.000Z","active"
