"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CASGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","GRUPO CASGO SA DE CV","0","5.1034157455810004E8","0","grupo-casgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}]","0","[{name=SIMÓN ELÉCTRICA, S.A. DE C.V.}, {name=SIMON ELECTRICA S.A. DE C.V.}, {name=SIMON ELECTRICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","298425","[{id=compranet-1620524637144}]","13","SIMON ELECTRICA SA DE CV","0","5.0966308703E8","0","simon-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES, SA DE CV}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES, S.A. DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES, S.A DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV","0","5.0927424093000007E8","0","construcciones-y-caminos-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RFC, verified=1, id=CSA950626BE2}]","0","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V.}, {name=Comercializadora Sanitaria S.A. de C.V.}, {name=COMERCIALIZADORA SANITARIA, SA DE CV}, {name=COMERCIALIZADORA SANITARIA S.A. DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","7989048.21","[{id=compranet-1620524637144}]","266","COMERCIALIZADORA SANITARIA SA DE CV","0","5.0918569123739976E8","0","comercializadora-sanitaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASOKAM SA DE CV, scheme=RFC, verified=1, id=ASO061124JP9}]","0","[{name=ASOKAM, S.A. DE C.V.}, {name=ASOKAM S.A. DE C.V.}, {name=ASOKAM S..A DE C.V.}, {name=ASOKAM S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","801","3.1855268214000034E8","[{id=compranet-1620524637144}]","958","ASOKAM SA DE CV","0","5.0904062992720014E8","0","asokam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.}, {name=Montecristo Construcciones S.A. de C.V.}, {name=MONTECRISTO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","MONTECRISTO CONSTRUCCIONES SA DE CV","0","5.0874518103000003E8","0","montecristo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DURFA, S.A DE C.V., scheme=RFC, verified=1, id=DUR960606G95}]","0","[{name=DURFA, S.A. DE C.V.}, {name=DURFA, S.A DE C.V}, {name=DURFA SA DE CV}, {name=DURFA S.A. DE C.V.}, {name=DURFA S.A DE C.V.}, {name=DURFA S.A DE C.V}, {name=DURFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10939","1.0874930019199994E9","[{id=compranet-1620524637144}]","1537","DURFA, S.A DE C.V.","0","5.0771252109950006E8","0","durfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Asfaltos Guadalajara S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","ASFALTOS GUADALAJARA S.A. DE C.V.","0","5.07525442058E8","0","asfaltos-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA E INMOBILIARIA LM SA DE CV, scheme=RUPC, id=18120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA E INMOBILIARIA LM SA DE CV, scheme=RFC, verified=1, id=CIL990521TD7}]","0","[{name=CONSTRUCTORA E INMOBILIARIA LM, S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM, S.A. DE C.V}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE.C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","CONSTRUCTORA E INMOBILIARIA LM SA DE CV","0","5.0736973234999996E8","0","constructora-e-inmobiliaria-lm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NYLCO MEXICANA SA DE CV}, {name=NYLCO MEXICANA S.A DE C.V.}, {name=NYLCO MEXICANA S.A. DE C.V.}, {name=NYLCO MEXICANA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","50","NYLCO MEXICANA, S.A. DE C.V.","0","5.0677979795E8","0","nylco-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones Rocha, S.A. de C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES ROCHA SA DE CV","0","5.066454900300001E8","0","construcciones-rocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CORTIJAL, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCTORA CORTIJAL, S.A. DE C.V.","0","5.058776331700001E8","0","constructora-cortijal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES GENESIS SA DE CV, scheme=RFC, verified=1, id=VGE801114B78}]","0","[{name=Viajes Génesis, S.A. de C.V.}, {name=VIAJES GENESIS S.A. DE C. V.}, {name=VIAJES GENESIS S.A. DE C.V.}, {name=VIAJES GÉNESIS S.A. DE C.V.}, {name=Viajes Genesis S.A. de C.V.}, {name=Viajes Génesis S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","VIAJES GENESIS SA DE CV","0","5.0542722331000006E8","0","viajes-genesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=CCC910121AT2}]","0","[{name=CONSTRUCCIONES , CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V.}, {name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA S.A. DE C.V.}, {name=CONSTRUCCIONES, CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV","0","5.0462978821000016E8","0","construcciones-consultores-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., scheme=RUPC, id=198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., scheme=RFC, id=MIM660625HB4}]","0","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:}, {name=LE MARE INTERNATIONAL DE MÉXICO, S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MÉXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2409","2.5115960060999966E8","[{id=compranet-1620524637144}]","399","LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V.","0","5.045656723930998E8","0","le-mare-international-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=MIC930311AQ8}]","0","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCIÓN S.A. DE C.V.}, {name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV","0","5.041718148600002E8","0","movimientos-industriales-de-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTELLISWITCH SA DE CV, scheme=RUPC, id=34394, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTELLISWITCH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTELLISWITCH SA DE CV","0","5.0409218763E8","0","intelliswitch-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALCAMERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","GRUPO ALCAMERA, S.A. DE C.V.","0","5.0407801948999995E8","0","grupo-alcamera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BARCA DE REYNOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","BARCA DE REYNOSA SA DE CV","0","5.0336256663E8","0","barca-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CHO0107317DA}]","0","[{name=CONSORCIO HOSPITALARIO S.A DE C.V.}, {name=CONSORCIO HOSPITALARIO, S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO, S. A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A DE C.V}, {name=CONSORCIO HOSPITALARIO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3999","3.6183928667000014E8","[{id=compranet-1620524637144}]","2844","CONSORCIO HOSPITALARIO SA DE CV","0","5.026967092284E8","0","consorcio-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JCM071221UHA}]","0","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V.}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=Jherso Construcciones y Mantenimiento S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV","0","5.02269954353E8","0","jherso-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V., scheme=RFC, id=SEC030811UY6}]","0","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.}, {name=Siemens Enterprise Communications S.A. de C.V.}, {name=Siemens Enterprise Communications S.A de C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS SA DE CV}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7006881.649999999","[{id=compranet-1620524637144}]","34","SIEMENS ENTERPRISE COMMUNICATIONS, S.A DE C.V","0","5.0197755706E8","0","siemens-enterprise-communications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA VERVILL SA DE CV, scheme=RFC, verified=1, id=CVE031010U32}, {legalName=CONSTRUCTORA VERVILL SA DE CV, scheme=RUPC, id=14784, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA VERVILL S.A DE C.V.}, {name=CONSTRUCTORA VERVILL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","CONSTRUCTORA VERVILL SA DE CV","0","5.018330065199999E8","0","constructora-vervill-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JJD INGENIEROS SA DE CV, scheme=RFC, verified=1, id=JIN0004293ZA}]","0","[{name=JJD INGENIEROS, SA DE CV}, {name=JJD INGENIEROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","JJD INGENIEROS SA DE CV","0","5.0174731632839996E8","0","jjd-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXCEL NOBLEZA SA DE CV, scheme=RUPC, id=19784, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXCEL NOBLEZA SA DE CV, scheme=RFC, verified=1, id=ENO940203NY2}]","0","[{name=EXCEL NOBLEZA, S.A. DE C.V.}, {name=EXCEL NOBLEZA S.A. DE C.V.}, {name=EXCEL NOBLEZA S.A DE C.V.}, {name=Excel Nobleza S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","EXCEL NOBLEZA SA DE CV","0","5.0121698615000004E8","0","excel-nobleza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, scheme=RFC, verified=1, id=DCJ890724AQA}]","0","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB S.A.DE C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB, S.A. DE C.V.}, {name=Distribuidora Computacional Jerb S.A. De C.V.}, {name=Distribuidora Computacional JERB S.A. de C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE .C.V.}, {name=DISTRIBUIDORA COMPUTACIONAL JERB S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV","0","5.0114015610990024E8","0","distribuidora-computacional-jerb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RUPC, id=22534, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV, scheme=RFC, verified=1, id=IMI980331UW3}]","0","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A. DE C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES, S.A. DE C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A DE C.V.}, {name=Impermeabilizantes y mantenimiento de inmuebles S.A. de C.V.}, {name=Impermeabilizantes y Mantenimiento de Inmuebles S.A. de C.V.}, {name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","95","IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES SA DE CV","0","5.0104139139900005E8","0","impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUNTO EUROPEO SA DE CV, scheme=RFC, verified=1, id=PEU970902IQ9}]","0","[{name=PUNTO EUROPEO SA DE CV}, {name=PUNTO EUROPEO S.A. DE C.V.}, {name=PUNTO EUROPEO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2556","9.104909307999997E7","[{id=compranet-1620524637144}]","231","PUNTO EUROPEO, S.A. DE C.V.","0","5.0058113070000005E8","0","punto-europeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RUPC, id=10389, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAMINA Y PLACA COMERCIAL SA DE CV, scheme=RFC, verified=1, id=LPC990316N43}]","0","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V.}, {name=LAMINA Y PLACA COMERCIAL S.A. DE C.V.}, {name=LAMINA Y PLACA COMERCIAL, S.A. DE C.V.}, {name=LAMINA Y PLACA COMERCIAL, S.A .DE C.V.}, {name=LÁMINA Y PLACA COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","154","LAMINA Y PLACA COMERCIAL SA DE CV","0","5.0026966487000006E8","0","lamina-y-placa-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y DE SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V.","0","5.0001265598E8","0","grupo-comercializador-y-de-servicios-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RIMPULL CORPORATION","0","4.9992998661E8","0","rimpull-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V.}, {name=CONDUCCION DE FLUIDOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONDUCCION DE FLUIDOS SA DE CV","0","4.999105447499999E8","0","conduccion-de-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","CONSTRUCTORA CHAVEZ, S.A. DE C.V.","0","4.9941005714000005E8","0","constructora-chavez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV","0","4.9891065035E8","0","construcciones-y-estructurales-camacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=SPI961014QFA}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","156","SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV","0","4.9881588356679994E8","0","seguridad-privada-integral-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA AMBIENTAL Y URBANA SA DE CV, scheme=RUPC, id=5644, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA AMBIENTAL Y URBANA SA DE CV, scheme=RFC, verified=1, id=IAU940113362}]","0","[{name=INGENIERIA AMBIENTAL Y URBANA, S.A. DE C.V.}, {name=Ingeniería Ambiental y Urbana, S.A. de C.V.}, {name=INGENIERIA AMBIENTAL Y URBANA S. A. DE C. V.}, {name=INGENIERIA AMBIENTAL Y URBANA S.A. DE C.V.}, {name=INGENIERÍA AMBIENTAL Y URBANA, S.A. DE C.V.}, {name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.}, {name=INGENIERIA AMBIENTAL Y URBANA S A DE C V}, {name=Ingeniería Ambiental y Urbana S.A. de C.V.}, {name=INGENIERÍA AMBIENTAL Y URBANA S.A. E C.V.}, {name=Ingeniería ambiental y Urbana S.A. de C.V.}, {name=Ingenieria Ambiental y Urbana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","333","INGENIERIA AMBIENTAL Y URBANA SA DE CV","0","4.985879410390005E8","0","ingenieria-ambiental-y-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SIAYEC SA DE CV, scheme=RUPC, id=17612, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO SIAYEC SA DE CV, scheme=RFC, verified=1, id=GSI9211132TA}]","0","[{name=GRUPO SIAYEC, S.A. DE C.V.}, {name=GRUPO SIAYEC S.A DE C.V}, {name=GRUPO SIAYEC, SA DE CV}, {name=GRUPO SIAYEC S.A. DE C.V.}, {name=GRUPO SIAYEC S. A. DE C. V.}, {name=GRUPO SIAYEC S.A. DE C.V..}, {name=Grupo SIAYEC S.A. de C.V.}, {name=GRUPO SIAYEC S A DE C.V}, {name=GRUPO SIAYEC SA DE C.V}, {name=GRUPO SIAYEC S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","GRUPO SIAYEC SA DE CV","0","4.9819635595400006E8","0","grupo-siayec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SYNTHES SM.P. S.A. DE C.V.}, {name=SYNTHES SMP SA DE CV}, {name=SYNTHES SMP, S.A. DE C.V.}, {name=SYNTHES S.M.P.S.A. DE C.V.}, {name=SYNTHES S.M.P., S.A. DE C.V.}, {name=SYNTHES S.M.P. S.A DE C.V.}, {name=SYNTHES S.M.P.,S.A. DE C.V.}, {name=SYNTHES S.M.P. S.A. DE C.V.}, {name=SYNTHES SM.P S.A. DE C.V.}, {name=SYNTHES S.M.P. SA DE CV}, {name=Synthes S.M.P. S.A. de C.V.}, {name=Synthes SMP S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","347","Synthes SMP, S. A. de C. V.","0","4.981514522468999E8","0","synthes-smp-sa-de-cv","0"
