"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458364]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500458364-4500458364","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500458364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500458364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500458364}]","Art. equipo cómputo","4500458364","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500458364","ocds-0ud2q6-4500458364","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","4500458364"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461159]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500461159-4500461159","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461159}]","Papelería y oficina","4500461159","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-29T00:00:00.000Z","4500461159","ocds-0ud2q6-4500461159","10602.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10602.62","4500461159"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466717]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500466717-4500466717","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466717}]","Papelería y oficina","4500466717","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-06T00:00:00.000Z","4500466717","ocds-0ud2q6-4500466717","13131.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13131.73","4500466717"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469804]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500469804-4500469804","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469804}]","Papelería y oficina","4500469804","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4500469804","ocds-0ud2q6-4500469804","3580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3580","4500469804"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469808]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500469808-4500469808","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469808}]","Papelería y oficina","4500469808","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-08T00:00:00.000Z","4500469808","ocds-0ud2q6-4500469808","15990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15990","4500469808"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468673]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500468673-4500468673","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468673}]","Art. equipo cómputo","4500468673","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500468673","ocds-0ud2q6-4500468673","16343.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16343.2","4500468673"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334653]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500334653-4500334653","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334653}]","Art. equipo cómputo","4500334653","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-26T00:00:00.000Z","4500334653","ocds-0ud2q6-4500334653","13759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13759","4500334653"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334664]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500334664-4500334664","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334664}]","Papelería y oficina","4500334664","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-26T00:00:00.000Z","4500334664","ocds-0ud2q6-4500334664","11782.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11782.95","4500334664"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335536]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500335536-4500335536","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335536}]","Art. equipo cómputo","4500335536","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-13T00:00:00.000Z","4500335536","ocds-0ud2q6-4500335536","13759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13759","4500335536"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[EBENEZER PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336235]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500336235-4500336235","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ebenezer-papelera-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336235}]","Papelería y oficina","4500336235","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-23T00:00:00.000Z","4500336235","ocds-0ud2q6-4500336235","505.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505.95","4500336235"
