"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-04-12T09:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NOLASCO CANO REYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103801]","[{address={countryName=México}, roles=supplier, name=NOLASCO CANO REYMUNDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nolasco-cano-reymundo}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N158-2012-1037179","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[nolasco-cano-reymundo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-16T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","OBRAS DE TEATRO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","OBRAS DE TEATRO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1037179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103801}]","OBRAS DE TEATRO ADM-144/12 GERENCIA DE DESARROLLO SOCIAL","1037179","true","Mixta","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","169790","ocds-0ud2q6-AA-018TOQ003-N158-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOLASCO CANO REYMUNDO, id=nolasco-cano-reymundo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1037179"
"2019-11-08T17:40:02.000Z","2012-03-26T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JOSE ALEJANDRO ZAMUDIO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99216]","[{address={countryName=México}, roles=supplier, name=JOSE ALEJANDRO ZAMUDIO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-alejandro-zamudio-ramirez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N131-2012-998376","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jose-alejandro-zamudio-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-28T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","BIOMIMICA ADM-074/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","BIOMIMICA ADM-074/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99216}]","BIOMIMICA ADM-074/12 GERENCIA DE DESARROLLO SOCIAL","998376","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","162615","ocds-0ud2q6-AA-018TOQ003-N131-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALEJANDRO ZAMUDIO RAMIREZ, id=jose-alejandro-zamudio-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","998376"
"2019-01-24T01:17:24.000Z","2015-06-02T13:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SERVICIO DE CONSULTORIA DE VALOR AGREGADO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584507]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE CONSULTORIA DE VALOR AGREGADO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-de-consultoria-de-valor-agregado-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N158-2015-770958","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[servicio-de-consultoria-de-valor-agregado-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-06-05T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DESARROLLO DE CONTENIDO DE CURSO DE CAPACITACION ADM 77","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","DESARROLLO DE CONTENIDO DE CURSO DE CAPACITACION ADM 77","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","770958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584507}]","DESARROLLO DE CONTENIDO DE CURSO DE CAPACITACION ADM 77","770958","true","Mixta","Comisión Federal de Electricidad","2015-09-07T00:00:00.000Z","826757","ocds-0ud2q6-AA-018TOQ003-N158-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","358000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE CONSULTORIA DE VALOR AGREGADO SC, id=servicio-de-consultoria-de-valor-agregado-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358000","770958"
"2019-11-08T17:40:02.000Z","2012-03-27T18:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DAVID ROMERO VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99500]","[{address={countryName=México}, roles=supplier, name=DAVID ROMERO VERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=david-romero-vera}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N132-2012-998387","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[david-romero-vera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-29T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","DERECHOS DE LOS NIÑOS ADM-099/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","DERECHOS DE LOS NIÑOS ADM-099/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99500}]","DERECHOS DE LOS NIÑOS ADM-099/12 GERENCIA DE DESARROLLO SOCIAL","998387","true","Mixta","Comisión Federal de Electricidad","2012-11-24T00:00:00.000Z","163015","ocds-0ud2q6-AA-018TOQ003-N132-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID ROMERO VERA, id=david-romero-vera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","998387"
"2019-01-24T01:18:06.000Z","2013-05-06T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SANDRA LUZ CORAZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250741]","[{address={countryName=México}, roles=supplier, name=SANDRA LUZ CORAZA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-luz-coraza-lopez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N132-2013-364979","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sandra-luz-coraza-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-05-08T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800625650","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800625650","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","364979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250741}]","ACONDICIONAMIENTO FISCIO ADM 115 DESARROLLO SOCIAL","364979","true","Electrónica","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","386347","ocds-0ud2q6-AA-018TOQ003-N132-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA LUZ CORAZA LOPEZ, id=sandra-luz-coraza-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","364979"
"2019-11-08T17:40:02.000Z","2012-04-12T12:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IPSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103451]","[{identifier={legalName=IPSOS SA DE CV, scheme=RUPC, id=24232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ipsos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N159-2012-1000514","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ipsos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-16T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ESTUDIO GRUPOS DE ENFOQUE. ADM-149-12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ESTUDIO GRUPOS DE ENFOQUE. ADM-149-12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1000514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103451}]","ESTUDIO GRUPOS DE ENFOQUE. ADM-149. GCIA. SERVICIOS AL CLIENTE.","1000514","true","Mixta","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","169274","ocds-0ud2q6-AA-018TOQ003-N159-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPSOS SA DE CV, id=ipsos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97500","1000514"
"2019-11-08T17:40:02.000Z","2012-03-27T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ALICIA MARIN PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99599]","[{address={countryName=México}, roles=supplier, name=ALICIA MARIN PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alicia-marin-perez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N133-2012-998889","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[alicia-marin-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-29T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","HUERTO ORGANICO ADM-97-12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","HUERTO ORGANICO ADM-97-12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","998889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99599}]","HUERTO ORGANICO ADM 97 GERENCIA DE DESARROLLO SOCIAL","998889","true","Mixta","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","163199","ocds-0ud2q6-AA-018TOQ003-N133-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALICIA MARIN PEREZ, id=alicia-marin-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","998889"
"2019-11-08T17:40:02.000Z","2011-04-27T19:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASESORIA Y SISTEMAS INTEGRALES DE CAPACITACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14643]","[{identifier={legalName=ASESORIA Y SISTEMAS INTEGRALES DE CAPACITACION SC, scheme=RUPC, id=14206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SISTEMAS INTEGRALES DE CAPACITACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-y-sistemas-integrales-de-capacitacion-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N134-2011-1008035","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[asesoria-y-sistemas-integrales-de-capacitacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-28T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","EVALUACIÓN DIAGNÓSTICA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","EVALUACIÓN DIAGNÓSTICA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1008035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14643}]","EVALUACIÓN DIAGNÓSTICA, ADM.140, GERENCIA DE CAPACITACIÓN","1008035","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","21142","ocds-0ud2q6-AA-018TOQ003-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SISTEMAS INTEGRALES DE CAPACITACION SC, id=asesoria-y-sistemas-integrales-de-capacitacion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","1008035"
"2019-11-08T17:40:02.000Z","2011-05-05T23:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RAFAEL TRUJILLO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13841]","[{address={countryName=México}, roles=supplier, name=RAFAEL TRUJILLO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rafael-trujillo-ramirez}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N160-2011-1009418","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[rafael-trujillo-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-06T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CLASES DE BAILE POPULAR","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CLASES DE BAILE POPULAR","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1009418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13841}]","CLASES DE BAILE POPULAR, ADM-175, GDS","1009418","true",,"Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","23302","ocds-0ud2q6-AA-018TOQ003-N160-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL TRUJILLO RAMIREZ, id=rafael-trujillo-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1009418"
"2019-01-24T01:18:06.000Z","2013-05-07T10:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ERICK FERNANDO RIVERA PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251174]","[{address={countryName=México}, roles=supplier, name=ERICK FERNANDO RIVERA PACHECO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-fernando-rivera-pacheco}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N134-2013-1046553","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[erick-fernando-rivera-pacheco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-05-09T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TITERES Y MASCARAS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","TITERES Y MASCARAS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1046553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251174}]","TITERES Y MASCARAS. ADM-135. GDS","1046553","true","Electrónica","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","387042","ocds-0ud2q6-AA-018TOQ003-N134-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK FERNANDO RIVERA PACHECO, id=erick-fernando-rivera-pacheco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1046553"
