"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:17:00.000Z","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[MEDESYS TECNOLOGIA DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175682]","[{address={countryName=México}, roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","AA-006C00001-E110-2016-1462239","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[medesys-tecnologia-de-informacion-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","ADQUISICIÓN DE LICENCIA","[{id=compranet-1620524637144}]","006C00001","false","Expirado","ADQUISICIÓN DE LICENCIA","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1462239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175682}]","ADQUISICIÓN DE LICENCIA","1462239","true","Presencial","Comisión Nacional de Seguros y Fianzas","2016-04-20T00:00:00.000Z","1327035","ocds-0ud2q6-AA-006C00001-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","4441.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=MEDESYS TECNOLOGIA DE INFORMACION SA DE CV, id=medesys-tecnologia-de-informacion-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4441.38","1462239"
"2019-11-08T17:40:02.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-24T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MEDESYS TECNOLOGIA DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95851]","[{address={countryName=México}, roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","USD","Departamento de Compras","AA-018TQA001-N159-2012-153430","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renovación y Adquisición de Licencias Autocad Comercial","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renovación y Adquisición de Licencias Autocad Comercial","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153430","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95851}]","Renovación y Adquisición de Licencias Autocad Comercial","153430","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-03-23T00:00:00.000Z","157373","ocds-0ud2q6-AA-018TQA001-N159-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9654.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MEDESYS TECNOLOGIA DE INFORMACION SA DE CV, id=medesys-tecnologia-de-informacion-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9654.73","153430","2012-03-14T13:30:00.000Z","2012-03-24T00:00:00.000Z","2012-03-14T13:40:00.000Z"
"2019-11-08T17:40:02.000Z","Fondo de Cultura Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","FCE","complete","[MEDESYS TECNOLOGIA DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609398]","[{address={countryName=México}, roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-011MAR001-N74-2012-249204","[contractTermination]","departamento-de-adquisiciones-fondo-de-cultura-economica","[medesys-tecnologia-de-informacion-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","Alberto González Osornio","alberto-gonzalez-osornio","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE RENOVACION DE LICENCIAS Y POLIZAS DE SOPORTE TECNICO DEL SOFTWARE ANTI-SPAM (MESSAGING GATEWAY DE LA MARCA SYMENTEC PARA LA PROTECCION DEL CORREO ELECTRONICO DEL FCE","[{id=compranet-1620524637144}]","011MAR001","false","Expirado","SERVICIO DE RENOVACION DE LICENCIAS Y POLIZAS DE SOPORTE TECNICO DEL SOFTWARE ANTI-SPAM (MESSAGING GATEWAY DE LA MARCA SYMENTEC PARA LA PROTECCION DEL CORREO ELECTRONICO DEL FCE","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","249204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609398}]","SERVICIO DE RENOVACION DE LICENCIAS Y POLIZAS DE SOPORTE TECNICO DEL SOFTWARE AN","249204","true","Mixta","Fondo de Cultura Económica","2012-05-19T00:00:00.000Z","302062","ocds-0ud2q6-SA-011MAR001-N74-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68473.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FCE","[{name=MEDESYS TECNOLOGIA DE INFORMACION SA DE CV, id=medesys-tecnologia-de-informacion-sa-de-cv}]","fondo-de-cultura-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68473.35","249204",,"2012-04-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63012]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","63012-63012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[medesys-tecnologia-de-informacion-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LICENCIAS EXCEED ON DEMAND 5.1. MONTO EN USD","[{id=pot-1620519810584}]",,,,"LICENCIAS EXCEED ON DEMAND 5.1. MONTO EN USD","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","63012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63012}]","LICENCIAS EXCEED ON DEMAND 5.1. MONTO EN USD","63012",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-11-13T00:00:00.000Z","63012","ocds-0ud2q6-63012",,,,"5855.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5855.8","63012",,"2006-10-30T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Unidad de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=154&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-203-06-154","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[medesys-tecnologia-de-informacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Unidad de Adquisiciones","unidad-compradora","LICENCIAS","[{id=compranet3-1620530467436}]","6780001",,,"LICENCIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=154&vv_provsino=0}]","LICENCIAS","154",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-203-06","ocds-0ud2q6-06780001-203-06",,,,"773538.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773538.91","154",,"2006-08-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-05-057/05","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[medesys-tecnologia-de-informacion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","[{id=compranet3-1620530467436}]","9437002",,,"Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","057/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/05&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios de Mantenimiento Preventivo, Correctivo, Soporte Týcnico y Actualizaciýn a Software y Hardware de Equipos de Telecomunicaciones.","057/05",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-009-05","ocds-0ud2q6-09437002-009-05",,,,"27370",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27370","057/05",,"2006-04-06T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 78/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-031-02-CONTRATO 78/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[medesys-tecnologia-de-informacion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de soporte tecnico y mantenimiento preventivo y correctivo y actualizacion de licencias diversas","[{id=compranet3-1620530467436}]","9437002",,,"Servicio de soporte tecnico y mantenimiento preventivo y correctivo y actualizacion de licencias diversas","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 78/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 78/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 78/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Servicio de soporte tecnico y mantenimiento preventivo y correctivo y actualizacion de licencias diversas","CONTRATO 78/2002",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-031-02","ocds-0ud2q6-09437002-031-02",,,,"22375",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22375","CONTRATO 78/2002",,"2004-03-11T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000342&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-097-09-LG-SE/ADQ-09-000342","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[medesys-tecnologia-de-informacion-sa-de-cv]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ACTULIZACION DE LICENCIAS DE SOFTWARE SYSGOLD","[{id=compranet3-1620530467436}]","11249001",,,"SERVICIO DE ACTULIZACION DE LICENCIAS DE SOFTWARE SYSGOLD","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000342&vv_provsino=0}]","SERVICIO DE ACTULIZACION DE LICENCIAS DE SOFTWARE SYSGOLD","LG-SE/ADQ-09-000342",,,"FONDO DE CULTURA ECONÓMICA",,"11249001-097-09","ocds-0ud2q6-11249001-097-09",,,,"188000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","fondo-de-cultura-economica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188000","LG-SE/ADQ-09-000342",,"2009-06-17T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000341&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-131-10-LG-SE/ADQ-10-000341","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","LICENCIA PARA USO DE SOFTWARE","[{id=compranet3-1620530467436}]","11249001",,,"LICENCIA PARA USO DE SOFTWARE","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000341&vv_provsino=0}]","LICENCIA PARA USO DE SOFTWARE","LG-SE/ADQ-10-000341",,,"FONDO DE CULTURA ECONÓMICA",,"11249001-131-10","ocds-0ud2q6-11249001-131-10",,,,"65806.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","fondo-de-cultura-economica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65806.8","LG-SE/ADQ-10-000341",,"2010-05-20T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Medesys Tecnología de Información S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130028-07]","[{roles=supplier, name=Medesys Tecnología de Información S.A. de C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130028-07-130028-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[medesys-tecnologia-de-informacion-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de actualización de licencias de Exceed y mantenimiento de diez licencias.","[{id=pot-1620519810584}]",,,,"Servicio de actualización de licencias de Exceed y mantenimiento de diez licencias.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130028-07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130028-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130028-07}]","Servicio de actualización de licencias de Exceed y mantenimiento de diez licencias.","130028-07",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2007-12-31T00:00:00.000Z","130028-07","ocds-0ud2q6-130028-07",,,,"17808.8817",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Medesys Tecnología de Información S.A. de C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17808.8817","130028-07",,"2007-01-03T00:00:00.000Z",,"active"
