"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SAIPEM AMERICA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0436&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006800027&vv_provsino=0]","[{roles=supplier, name=SAIPEM AMERICA INC., details={type=company}, id=saipem-america-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-436-06-2006800027","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[saipem-america-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Asesoria Especializada","[{id=compranet3-1620530467436}]","18474003","Asesoria Especializada","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006800027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006800027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0436&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006800027&vv_provsino=0}]","Asesoria Especializada","2006800027","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-436-06","ocds-0ud2q6-18474003-436-06","6959986.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIPEM AMERICA INC., id=saipem-america-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6959986.2","2006800027"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[FOMENTO HM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009002579&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FOMENTO HM, S.A. DE C.V., details={type=company}, id=fomento-hm-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-007-09-2009002579","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[fomento-hm-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de ingeniería básica para incorporar un quemador elevado tipo desmontable","[{id=compranet3-1620530467436}]","18474001","Servicio de ingeniería básica para incorporar un quemador elevado tipo desmontable","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009002579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009002579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009002579&p_CveDep=18474&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de ingeniería básica para incorporar un quemador elevado tipo desmontable","2009002579","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-007-09","ocds-0ud2q6-18474001-007-09","6853200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO HM, S.A. DE C.V., id=fomento-hm-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6853200","2009002579"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MEXICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800017&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V., details={type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-001-04-2004800017","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de enlaces dedicados","[{id=compranet3-1620530467436}]","18474001","Servicio de enlaces dedicados","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004800017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2004800017&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de enlaces dedicados","2004800017","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-001-04","ocds-0ud2q6-18474001-001-04","6838000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V., id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6838000","2004800017"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SILICON GRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0354&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000025&vv_provsino=0]","[{roles=supplier, name=SILICON GRAPHICS, S.A. DE C.V., details={type=company}, id=silicon-graphics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-354-02-2003000025","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[silicon-graphics-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO A EQUIPOS SILICON GRAPHICS","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO A EQUIPOS SILICON GRAPHICS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0354&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2003000025&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS SILICON GRAPHICS","2003000025","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-354-02","ocds-0ud2q6-18474003-354-02","6753120.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILICON GRAPHICS, S.A. DE C.V., id=silicon-graphics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6753120.96","2003000025"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOQUEST SYSTEMS BV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005475&vv_provsino=0]","[{roles=supplier, name=GEOQUEST SYSTEMS BV., details={type=company}, id=geoquest-systems-bv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-116-10-2010005475","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geoquest-systems-bv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIA PETREL, GEOFRAME, ECLIPSE OFM","[{id=compranet3-1620530467436}]","18474003","LICENCIA PETREL, GEOFRAME, ECLIPSE OFM","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005475&vv_provsino=0}]","PRUEBAS INTERLABORATORIOS","2010005475","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-116-10","ocds-0ud2q6-18474003-116-10","6740185.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOQUEST SYSTEMS BV., id=geoquest-systems-bv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6740185.66","2010005475"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000057&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-004-05-2006000057","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","pýlizas de seguros","[{id=compranet3-1620530467436}]","18474001","pýlizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006000057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2006000057&p_CveDep=18474&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","pýlizas de seguros","2006000057","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-004-05","ocds-0ud2q6-18474001-004-05","6729605.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6729605.48","2006000057"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LAJ INTERNACIONAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0285&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008349&vv_provsino=0]","[{roles=supplier, name=LAJ INTERNACIONAL. S.A. DE C.V., details={type=company}, id=laj-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-285-02-2002008349","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[laj-internacional-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","BANCO DE PRUEBA","[{id=compranet3-1620530467436}]","18474003","BANCO DE PRUEBA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002008349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002008349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0285&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002008349&vv_provsino=0}]","BANCO DE PRUEBA","2002008349","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-285-02","ocds-0ud2q6-18474003-285-02","6723836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAJ INTERNACIONAL. S.A. DE C.V., id=laj-internacional-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6723836","2002008349"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOS4 GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005310&vv_provsino=0]","[{roles=supplier, name=GEOS4 GMBH, details={type=company}, id=geos4-gmbh}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-116-10-2010005310","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geos4-gmbh]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE ANÁLISIS","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE ANÁLISIS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005310&vv_provsino=0}]","PRUEBAS INTERLABORATORIOS","2010005310","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-116-10","ocds-0ud2q6-18474003-116-10","6630873.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOS4 GMBH, id=geos4-gmbh}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6630873.48","2010005310"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[RWD TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0237&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007467&vv_provsino=0]","[{roles=supplier, name=RWD TECHNOLOGIES INC., details={type=company}, id=rwd-technologies-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-237-05-2005007467","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[rwd-technologies-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","IMPLEMENTAR UN MODELO RWD EN MINATITLAN","[{id=compranet3-1620530467436}]","18474003","IMPLEMENTAR UN MODELO RWD EN MINATITLAN","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005007467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005007467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0237&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005007467&vv_provsino=0}]","IMPLEMENTAR UN MODELO RWD EN MINATITLAN","2005007467","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-237-05","ocds-0ud2q6-18474003-237-05","6613143.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RWD TECHNOLOGIES INC., id=rwd-technologies-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6613143.6","2005007467"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MATRISK GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0434&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006800021&vv_provsino=0]","[{roles=supplier, name=MATRISK GMBH, details={type=company}, id=matrisk-gmbh}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-434-06-2006800021","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[matrisk-gmbh]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SER. ASESORIA 2006 RIESGO Y CALIBRACION","[{id=compranet3-1620530467436}]","18474003","SER. ASESORIA 2006 RIESGO Y CALIBRACION","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006800021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006800021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0434&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006800021&vv_provsino=0}]","SER. ASESORIA 2006 RIESGO Y CALIBRACION","2006800021","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-434-06","ocds-0ud2q6-18474003-434-06","6516360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATRISK GMBH, id=matrisk-gmbh}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6516360","2006800021"
