"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[SOLUCION DIGITAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/10/10&p_CveDep=00017&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCION DIGITAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=solucion-digital-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-001-10-PGR/GTO/LPN/10/10","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[solucion-digital-empresarial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO INTEGRADO DE REPRODUCCION, IMPRESION Y DIGITALIZACION DE INFORMACION","[{id=compranet3-1620530467436}]","17013","SERVICIO INTEGRADO DE REPRODUCCION, IMPRESION Y DIGITALIZACION DE INFORMACION","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/LPN/10/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/LPN/10/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/10/10&p_CveDep=00017&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRADO DE REPRODUCCION, IMPRESION Y DIGITALIZACION DE INFORMACION","PGR/GTO/LPN/10/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-001-10","ocds-0ud2q6-00017013-001-10","1520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCION DIGITAL EMPRESARIAL, S.A. DE C.V., id=solucion-digital-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520000","PGR/GTO/LPN/10/10"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/003/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-005-07-PGR/003/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","17013","VALES DE COMBUSTIBLE","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/003/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","VALES DE COMBUSTIBLE","PGR/003/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-005-07","ocds-0ud2q6-00017013-005-07","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","PGR/003/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=005/GTO/08&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-001-08-005/GTO/08","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17013","Gasolina","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","005/GTO/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/GTO/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=005/GTO/08&vv_provsino=0}]","Arrendamiento de maquinaria y equipo (Fotocopiado).","005/GTO/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-001-08","ocds-0ud2q6-00017013-001-08","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","005/GTO/08"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/002/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-003-07-PGR/002/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","17013","SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/002/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA","PGR/002/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-003-07","ocds-0ud2q6-00017013-003-07","322353.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322353.95","PGR/002/07"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[AUTO LLANTAS ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/007/09&p_CveDep=00017&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO LLANTAS ANDRADE, S.A. DE C.V., details={type=company}, id=auto-llantas-andrade-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-002-09-PGR/GTO/007/09","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[auto-llantas-andrade-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Servicio y conservaciýn de maquinaria y equipos ( mantenimiento a vehýculos).","[{id=compranet3-1620530467436}]","17013","Servicio y conservaciýn de maquinaria y equipos ( mantenimiento a vehýculos).","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/007/09&p_CveDep=00017&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio y conservaciýn de maquinaria y equipos ( mantenimiento a vehýculos).","PGR/GTO/007/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-002-09","ocds-0ud2q6-00017013-002-09","250738.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO LLANTAS ANDRADE, S.A. DE C.V., id=auto-llantas-andrade-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250738.9","PGR/GTO/007/09"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[REDPACK, S.A. DE C.V., PROLLYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/004/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}, {roles=supplier, name=PROLLYSA, S.A. DE C.V., details={type=company}, id=prollysa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-006-07-PGR/004/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[redpack-sa-de-cv, prollysa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO Y MANTENIMIENTO A MAQUINARIA Y EQUIPO","[{id=compranet3-1620530467436}]","17013","SERVICIO Y MANTENIMIENTO A MAQUINARIA Y EQUIPO","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/004/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SERVICIO Y MANTENIMIENTO A MAQUINARIA Y EQUIPO","PGR/004/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-006-07","ocds-0ud2q6-00017013-006-07","186990.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}, {name=PROLLYSA, S.A. DE C.V., id=prollysa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186990.42","PGR/004/07"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/008/09&p_CveDep=00017&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-003-09-PGR/GTO/008/09","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[manavil-comercializadora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17013","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/008/09&p_CveDep=00017&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","PGR/GTO/008/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-003-09","ocds-0ud2q6-00017013-003-09","99320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99320","PGR/GTO/008/09"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/11/10&p_CveDep=00017&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-002-10-PGR/GTO/LPN/11/10","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[manavil-comercializadora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","17013","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/LPN/11/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/LPN/11/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/11/10&p_CveDep=00017&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA","PGR/GTO/LPN/11/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-002-10","ocds-0ud2q6-00017013-002-10","95340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95340","PGR/GTO/LPN/11/10"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[VITALIZADORA RODRIGUEZ Y NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/010/07&vv_provsino=0]","[{roles=supplier, name=VITALIZADORA RODRIGUEZ Y NIETO SA DE CV, details={type=company}, id=vitalizadora-rodriguez-y-nieto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-005-07-PGR/010/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[vitalizadora-rodriguez-y-nieto-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","NEUMATICOS","[{id=compranet3-1620530467436}]","17013","NEUMATICOS","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/010/07&vv_provsino=0}]","VALES DE COMBUSTIBLE","PGR/010/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-005-07","ocds-0ud2q6-00017013-005-07","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALIZADORA RODRIGUEZ Y NIETO SA DE CV, id=vitalizadora-rodriguez-y-nieto-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","PGR/010/07"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[HUMBERTO MARMOLEJO ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/001/04&p_CveDep=00017&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HUMBERTO MARMOLEJO ESQUEDA, details={type=person}, id=humberto-marmolejo-esqueda}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-001-04-PGR/GTO/001/04","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[humberto-marmolejo-esqueda]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Adquisicion de material de oficina","[{id=compranet3-1620530467436}]","17013","Adquisicion de material de oficina","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/001/04&p_CveDep=00017&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicion de material de oficina","PGR/GTO/001/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-001-04","ocds-0ud2q6-00017013-001-04","88653.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO MARMOLEJO ESQUEDA, id=humberto-marmolejo-esqueda}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88653.39","PGR/GTO/001/04"
