"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/001/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-001-09-INP-CS-LPN/001/09","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[efectivale-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Adquisición de vales de gasolina y tarjetas electrónicas para uso de los vehiculos oficiales.","[{id=compranet3-1620530467436}]","8110001","Adquisición de vales de gasolina y tarjetas electrónicas para uso de los vehiculos oficiales.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/001/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de vales de gasolina y tarjetas electrónicas para uso de los vehiculos oficiales.","INP-CS-LPN/001/09","INSTITUTO NACIONAL DE LA PESCA","08110001-001-09","ocds-0ud2q6-08110001-001-09","2.070496054E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.070496054E7","INP-CS-LPN/001/09"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[GRUPO INTEGRAL PUEBLA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34/2003&p_CveDep=08110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL PUEBLA , S.A. DE C.V., details={type=company}, id=grupo-integral-puebla-sa-de-cv}]","Internacional","MXN","Jefatura del Departamento de Proveeduría","08110001-003-03-34/2003","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[grupo-integral-puebla-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Equipo de cómputo","[{id=compranet3-1620530467436}]","8110001","Equipo de cómputo","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","34/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34/2003&p_CveDep=08110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Equipo de cómputo","34/2003","INSTITUTO NACIONAL DE LA PESCA","08110001-003-03","ocds-0ud2q6-08110001-003-03","12238918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL PUEBLA , S.A. DE C.V., id=grupo-integral-puebla-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12238918","34/2003"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[INTERNET 21 S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/005/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNET 21 S.A. DE C.V, details={type=company}, id=internet-21-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-003-08-INP-CS-LPN/005/08","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[internet-21-sa-de-cv]","services","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","8110001","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/005/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","INP-CS-LPN/005/08","INSTITUTO NACIONAL DE LA PESCA","08110001-003-08","ocds-0ud2q6-08110001-003-08","5519119.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET 21 S.A. DE C.V, id=internet-21-sa-de-cv}]","instituto-nacional-de-la-pesca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5519119.87","INP-CS-LPN/005/08"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/007/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-004-08-INP-CS-LPN/007/08","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[efectivale-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Adquisiciýn de Tarjetas Inteligentes y Valesde Combustible.","[{id=compranet3-1620530467436}]","8110001","Adquisiciýn de Tarjetas Inteligentes y Valesde Combustible.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/007/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Tarjetas Inteligentes y Valesde Combustible.","INP-CS-LPN/007/08","INSTITUTO NACIONAL DE LA PESCA","08110001-004-08","ocds-0ud2q6-08110001-004-08","5393046.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5393046.64","INP-CS-LPN/007/08"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[JOSE LUIS BELLOT ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/020/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE LUIS BELLOT ROJAS, details={type=person}, id=jose-luis-bellot-rojas}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-008-08-INP-CS-LPN/020/08","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[jose-luis-bellot-rojas]","services","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS BUQUES DE INVESTIGACIýN PESQUERA DENOMINADOS BIP XI Y UNICAP XVI DEL INSTITUTO NACIONAL DE PESCA","[{id=compranet3-1620530467436}]","8110001","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS BUQUES DE INVESTIGACIýN PESQUERA DENOMINADOS BIP XI Y UNICAP XVI DEL INSTITUTO NACIONAL DE PESCA","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/020/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS BUQUES DE INVESTIGACIýN PESQUERA DENOMINADOS BIP XI Y UNICAP XVI DEL INSTITUTO NACIONAL DE PESCA","INP-CS-LPN/020/08","INSTITUTO NACIONAL DE LA PESCA","08110001-008-08","ocds-0ud2q6-08110001-008-08","5155085.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS BELLOT ROJAS, id=jose-luis-bellot-rojas}]","instituto-nacional-de-la-pesca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5155085.45","INP-CS-LPN/020/08"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[CEVER LOMAS VERDES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/008/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEVER LOMAS VERDES, S. DE R.L. DE C.V., details={type=company}, id=cever-lomas-verdes-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-005-08-INP-CS-LPN/008/08","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[cever-lomas-verdes-s-de-rl-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Adquisiciýn de Vehýculos Terrestres para Oficinas Centrales y los Centros Regionales de Investigaciýn Pesquera del Instituto Nacional de Pesca.","[{id=compranet3-1620530467436}]","8110001","Adquisiciýn de Vehýculos Terrestres para Oficinas Centrales y los Centros Regionales de Investigaciýn Pesquera del Instituto Nacional de Pesca.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/008/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehýculos Terrestres para Oficinas Centrales y los Centros Regionales de Investigaciýn Pesquera del Instituto Nacional de Pesca.","INP-CS-LPN/008/08","INSTITUTO NACIONAL DE LA PESCA","08110001-005-08","ocds-0ud2q6-08110001-005-08","3210473.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEVER LOMAS VERDES, S. DE R.L. DE C.V., id=cever-lomas-verdes-s-de-rl-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3210473.88","INP-CS-LPN/008/08"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[LOGICAL ENTERPRISE OPTIMIZATION GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/013/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOGICAL ENTERPRISE OPTIMIZATION GROUP S.A. DE C.V., details={type=company}, id=logical-enterprise-optimization-group-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-004-09-INP-CS-LPN/013/09","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[logical-enterprise-optimization-group-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","SERVICIO DE INSTALACIÓN Y PUESTA A PUNTO DE NODOS DE VOZ, DATOS EN CATEGORÍA 6. DEBE INCLUIR DUCTERÍA, CANALETA, EQUIPO ACTIVO E INFRAESTRUCTURA. EN LOS CENTROS REGIONALES DE INVESTIGACIÓN PESQUERA, UBICADOS EN LAS CIUDADES DE LA PAZ, BAJA CALIFORNIA SUR; ENSENADA, BAJA CALIFORNIA; MAZATLÁN, SINALOA; MANZANILLO, COLIMA; BOCA DEL RÍO, VERACRUZ; SALINA CRUZ, OAXACA Y PATZCUARO, MICHOACÁN DEL INSTITUTO NACIONAL DE PESCA.","[{id=compranet3-1620530467436}]","8110001","SERVICIO DE INSTALACIÓN Y PUESTA A PUNTO DE NODOS DE VOZ, DATOS EN CATEGORÍA 6. DEBE INCLUIR DUCTERÍA, CANALETA, EQUIPO ACTIVO E INFRAESTRUCTURA. EN LOS CENTROS REGIONALES DE INVESTIGACIÓN PESQUERA, UBICADOS EN LAS CIUDADES DE LA PAZ, BAJA CALIFORNIA SUR; ENSENADA, BAJA CALIFORNIA; MAZATLÁN, SINALOA; MANZANILLO, COLIMA; BOCA DEL RÍO, VERACRUZ; SALINA CRUZ, OAXACA Y PATZCUARO, MICHOACÁN DEL INSTITUTO NACIONAL DE PESCA.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/013/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIO DE INSTALACIÓN Y PUESTA A PUNTO DE NODOS DE VOZ, DATOS EN CATEGORÍA 6. DEBE INCLUIR DUCTERÍA, CANALETA, EQUIPO ACTIVO E INFRAESTRUCTURA. EN LOS CENTROS REGIONALES DE INVESTIGACIÓN PESQUERA, UBICADOS EN LAS CIUDADES DE LA PAZ, BAJA CALIFORNIA SUR; ENSENADA, BAJA CALIFORNIA; MAZATLÁN, SINALOA; MANZANILLO, COLIMA; BOCA DEL RÍO, VERACRUZ; SALINA CRUZ, OAXACA Y PATZCUARO, MICHOACÁN DEL INSTITUTO NACIONAL DE PESCA.","INP-CS-LPN/013/09","INSTITUTO NACIONAL DE LA PESCA","08110001-004-09","ocds-0ud2q6-08110001-004-09","2861326.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICAL ENTERPRISE OPTIMIZATION GROUP S.A. DE C.V., id=logical-enterprise-optimization-group-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2861326.77","INP-CS-LPN/013/09"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[AUTOMOTRIZ SANJE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/015/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ SANJE S.A DE C.V., details={type=company}, id=automotriz-sanje-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-006-09-INP-CS-LPN/015/09","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[automotriz-sanje-sa-de-cv]","services","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Adquisición de Vehículos Terrestres y Maritimos","[{id=compranet3-1620530467436}]","8110001","Adquisición de Vehículos Terrestres y Maritimos","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/015/09&p_CveDep=08110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Terrestres y Maritimos","INP-CS-LPN/015/09","INSTITUTO NACIONAL DE LA PESCA","08110001-006-09","ocds-0ud2q6-08110001-006-09","2567017.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ SANJE S.A DE C.V., id=automotriz-sanje-sa-de-cv}]","instituto-nacional-de-la-pesca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567017.3","INP-CS-LPN/015/09"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[FUJI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2007 AL 279/2007&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-004-07-266/2007 AL 279/2007","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[fuji-automotriz-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Mobiliario y Equipo de Oficina y Vehiculos Terrestres","[{id=compranet3-1620530467436}]","8110001","Mobiliario y Equipo de Oficina y Vehiculos Terrestres","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","266/2007 AL 279/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266/2007 AL 279/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2007 AL 279/2007&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Oficina y Vehiculos Terrestres","266/2007 AL 279/2007","INSTITUTO NACIONAL DE LA PESCA","08110001-004-07","ocds-0ud2q6-08110001-004-07","2230337.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ, S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2230337.74","266/2007 AL 279/2007"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[MW SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/001/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MW SOFTWARE, S.A. DE C.V., details={type=company}, id=mw-software-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-002-08-INP-CS-LPN/001/08","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[mw-software-sa-de-cv]","services","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Contrataciýn de Servicios de Informýtica para la implementaciýn de un Sistema Integral para Administraciýn y Control de los Recursos Humanos, Financieros y Materiales del Instituto Nacional de Pesca.","[{id=compranet3-1620530467436}]","8110001","Contrataciýn de Servicios de Informýtica para la implementaciýn de un Sistema Integral para Administraciýn y Control de los Recursos Humanos, Financieros y Materiales del Instituto Nacional de Pesca.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/001/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de Informýtica para la implementaciýn de un Sistema Integral para Administraciýn y Control de los Recursos Humanos, Financieros y Materiales del Instituto Nacional de Pesca.","INP-CS-LPN/001/08","INSTITUTO NACIONAL DE LA PESCA","08110001-002-08","ocds-0ud2q6-08110001-002-08","2150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MW SOFTWARE, S.A. DE C.V., id=mw-software-sa-de-cv}]","instituto-nacional-de-la-pesca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150000","INP-CS-LPN/001/08"
