"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección de Informática, scheme=MX-CPA, id=910001988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.033023269399999E7","[]","[{type=contactPoint, value=Jorge Ignacio Piedra Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Informática","0","0","0","direccion-de-informatica-secretaria-general-de-gobierno","0"
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=DGO, id=dgo}]","5.514320007000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nombre de Dios","0","0","0","presidencia-municipal-de-nombre-de-dios","0"
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810016962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.514320007000001E7","[]","[{type=contactPoint, value=Juan Fernando Solis Rios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nombre-de-dios","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Organismo Implementador de la Reforma Penal, scheme=MX-CPA, id=910001987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3308848010000005E7","[]","[{type=contactPoint, value=Adolfo Campos Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Organismo Implementador de la Reforma Penal","0","0","0","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.210842745000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Durango","0","0","0","colegio-de-bachilleres-del-estado-de-durango","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910015975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210842745000002E7","[]","[{type=contactPoint, value=Leticia Hernandez Lopez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-durango","0"
"[{parent=Durango, parent_id=mx-dur, name=Mezquital, id=mx-dur-mezquital, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.188248337E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mezquital","0","0","0","presidencia-municipal-de-mezquital","0"
"[{parent=Durango, parent_id=mx-dur, name=Mezquital, id=mx-dur-mezquital, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810014976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.188248337E7","[]","[{type=contactPoint, value=Ramiro Mendoza Solís}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","0"
"[{parent=Durango, parent_id=mx-dur, name=Tamazula, id=mx-dur-tamazula, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.1458935440000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula","0","0","0","presidencia-municipal-de-tamazula","0"
"[{parent=Durango, parent_id=mx-dur, name=Tamazula, id=mx-dur-tamazula, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Área administrativa del Ayuntamiento, scheme=MX-CPA, id=810034996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1458935440000005E7","[]","[{type=contactPoint, value=Hector Manuel Castillo Medina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Área administrativa del Ayuntamiento","0","0","0","area-administrativa-del-ayuntamiento-presidencia-municipal-de-tamazula","0"
"[{parent=Durango, parent_id=mx-dur, name=El Oro, id=mx-dur-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810018970, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133948111E7","[]","[{type=contactPoint, value=José Luis Michel Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-el-oro-dgo","0"
"[{parent=Durango, parent_id=mx-dur, name=El Oro, id=mx-dur-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.133948111E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE EL ORO, DGO.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-el-oro-dgo","0"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones y Suministros, scheme=MX-CPA, id=810012997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.885807747E7","[]","[{type=contactPoint, value=María Luisa González Achem}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones y Suministros","0","0","0","jefatura-de-adquisiciones-y-suministros-presidencia-municipal-de-lerdo","0"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.885807747E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lerdo","0","0","0","presidencia-municipal-de-lerdo","0"
