"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1501/2008]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/1501/2008-PST/1501/2008","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/1501/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1501/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1501/2008}]","TRANSPORTE DE LECHE FRESCA","PST/1501/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/1501/2008","ocds-0ud2q6-PST/1501/2008","7241726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7241726","PST/1501/2008"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1596/2007]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/1596/2007-PST/1596/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRIA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRIA","open","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/1596/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1596/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1596/2007}]","TRANSPORTE DE LECHE FRIA","PST/1596/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PST/1596/2007","ocds-0ud2q6-PST/1596/2007","9194820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9194820","PST/1596/2007"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9517/2007]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PST/9517/2007-PST/9517/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PST/9517/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/9517/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/9517/2007}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA","PST/9517/2007","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/9517/2007","ocds-0ud2q6-PST/9517/2007","1460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460000","PST/9517/2007"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2271/2009]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/2271/2009-PST/2271/2009","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRIA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRIA","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/2271/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2271/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2271/2009}]","TRANSPORTE DE LECHE FRIA","PST/2271/2009","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/2271/2009","ocds-0ud2q6-PST/2271/2009","3039479.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3039479.2","PST/2271/2009"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2535/2014]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/2535/2014-PST/2535/2014","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/2535/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2535/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2535/2014}]","TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","PST/2535/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/2535/2014","ocds-0ud2q6-PST/2535/2014","17000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000000","PST/2535/2014"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2641/2009]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/2641/2009-PST/2641/2009","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRIA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRIA","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/2641/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2641/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2641/2009}]","TRANSPORTE DE LECHE FRIA","PST/2641/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/2641/2009","ocds-0ud2q6-PST/2641/2009","7568000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7568000","PST/2641/2009"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3073/2015]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/3073/2015-PST/3073/2015","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","open","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/3073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3073/2015}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","PST/3073/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/3073/2015","ocds-0ud2q6-PST/3073/2015","1.085126531E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.085126531E7","PST/3073/2015"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3626/2011]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/3626/2011-PST/3626/2011","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/3626/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3626/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3626/2011}]","SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO","PST/3626/2011","LICONSA S.A. DE C.V.","2011-10-20T00:00:00.000Z","PST/3626/2011","ocds-0ud2q6-PST/3626/2011","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","PST/3626/2011"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3967/2013]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PST/3967/2013-PST/3967/2013","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRIA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRIA A CENTROS DE ACOPIO","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PST/3967/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3967/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3967/2013}]","TRANSPORTE DE LECHE FRIA A CENTROS DE ACOPIO","PST/3967/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PST/3967/2013","ocds-0ud2q6-PST/3967/2013","5863000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5863000","PST/3967/2013"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4353/2011]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/4353/2011-PST/4353/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/4353/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4353/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4353/2011}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","PST/4353/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/4353/2011","ocds-0ud2q6-PST/4353/2011","2.525474184E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.525474184E7","PST/4353/2011"
