"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[GRUPO DE DESARROLLOS Y ACABADOS DE OCCIDENTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMRO-053/2008&p_CveDep=00637&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DE DESARROLLOS Y ACABADOS DE OCCIDENTE, S. DE R.L. DE C.V., details={type=company}, id=grupo-de-desarrollos-y-acabados-de-occidente-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-009-08-CMRO-053/2008","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-de-desarrollos-y-acabados-de-occidente-s-de-rl-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Mantenimiento y conservacion de Inmuebles","[{id=compranet3-1620530467436}]","637102","Mantenimiento y conservacion de Inmuebles","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMRO-053/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMRO-053/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMRO-053/2008&p_CveDep=00637&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento y conservacion de Inmuebles","CMRO-053/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-009-08","ocds-0ud2q6-00637102-009-08","4105667.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE DESARROLLOS Y ACABADOS DE OCCIDENTE, S. DE R.L. DE C.V., id=grupo-de-desarrollos-y-acabados-de-occidente-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4105667.95","CMRO-053/2008"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[TAPACLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/046/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TAPACLEAN, S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-004-10-SG/046/10","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tapaclean-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","LIMPEZA E HIGIENE A LAS UNIDADES MEDICAS ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","637102","LIMPEZA E HIGIENE A LAS UNIDADES MEDICAS ADMINISTRATIVAS","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/046/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/046/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/046/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","LIMPEZA E HIGIENE A LAS UNIDADES MEDICAS ADMINISTRATIVAS","SG/046/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-004-10","ocds-0ud2q6-00637102-004-10","3660652.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPACLEAN, S.A. DE C.V., id=tapaclean-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3660652.8","SG/046/10"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/012/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-003-09-SG/012/09","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[kasper-limpieza-y-mantenimiento-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","limpieza","[{id=compranet3-1620530467436}]","637102","limpieza","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/012/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","limpieza","SG/012/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-003-09","ocds-0ud2q6-00637102-003-09","3445090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO, S.A. DE C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3445090","SG/012/09"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[MTTO. LIMPIEZA Y DECORACION EVOO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-002-06&p_CveDep=00637&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MTTO. LIMPIEZA Y DECORACION EVOO S.A DE C.V., details={type=company}, id=mtto-limpieza-y-decoracion-evoo-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-009-05-SG-002-06","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mtto-limpieza-y-decoracion-evoo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Servicio de Limpieza e Higiene","[{id=compranet3-1620530467436}]","637102","Servicio de Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-002-06&p_CveDep=00637&p_CveUni=102&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza e Higiene","SG-002-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-009-05","ocds-0ud2q6-00637102-009-05","2704368.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTTO. LIMPIEZA Y DECORACION EVOO S.A DE C.V., id=mtto-limpieza-y-decoracion-evoo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704368.48","SG-002-06"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[OFIBRILL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-010/04&p_CveDep=00637&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFIBRILL,S.A. DE C.V., details={type=company}, id=ofibrill-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-010-04-SG-010/04","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofibrill-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Servicio deLimpieza e Higiene","[{id=compranet3-1620530467436}]","637102","Servicio deLimpieza e Higiene","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-010/04&p_CveDep=00637&p_CveUni=102&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicio deLimpieza e Higiene","SG-010/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-010-04","ocds-0ud2q6-00637102-010-04","2631828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIBRILL,S.A. DE C.V., id=ofibrill-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631828","SG-010/04"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[TAPACLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/021/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TAPACLEAN, S.A. DE C.V., details={type=company}, id=tapaclean-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-003-08-SG/021/08","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tapaclean-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Limpieza e Higiene","[{id=compranet3-1620530467436}]","637102","Limpieza e Higiene","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/021/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/021/08&p_CveDep=00637&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Limpieza e Higiene","SG/021/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-003-08","ocds-0ud2q6-00637102-003-08","2381340.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPACLEAN, S.A. DE C.V., id=tapaclean-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381340.96","SG/021/08"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/025/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-007-09-SG/025/09","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[serviseg-occidente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","vigilancia","[{id=compranet3-1620530467436}]","637102","vigilancia","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/025/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/025/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/025/09&p_CveDep=00637&p_CveUni=102&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","vigilancia","SG/025/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-007-09","ocds-0ud2q6-00637102-007-09","2106825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2106825","SG/025/09"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[BRILLAMAX S.A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295304&p_CveDep=00637&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BRILLAMAX S.A DE C. V., details={type=company}, id=brillamax-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-001-04-295304","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brillamax-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet3-1620530467436}]","637102","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","295304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=295304&p_CveDep=00637&p_CveUni=102&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA E HIGIENE","295304","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-001-04","ocds-0ud2q6-00637102-001-04","1793969.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRILLAMAX S.A DE C. V., id=brillamax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793969.64","295304"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=441206&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-dianaware-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-005-06-441206","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[integracion-de-sistemas-dianaware-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","Adquisicion de Bienes Informaticos y Cableado Estructurado","[{id=compranet3-1620530467436}]","637102","Adquisicion de Bienes Informaticos y Cableado Estructurado","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","441206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-441206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=441206&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bienes Informaticos y Cableado Estructurado","441206","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-005-06","ocds-0ud2q6-00637102-005-06","1764262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SISTEMAS DIANAWARE, S.A. DE C.V., id=integracion-de-sistemas-dianaware-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764262","441206"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Departamento de Servicios Generales en Jalisco","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/051/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Jalisco","00637102-005-10-SG/051/10","[contract]","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[serviseg-occidente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Jalisco","unidad-compradora","VIGILANCIA Y SALVAGUARDA","[{id=compranet3-1620530467436}]","637102","VIGILANCIA Y SALVAGUARDA","open","institution","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Jalisco","departamento-de-servicios-generales-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SG/051/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/051/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/051/10&p_CveDep=00637&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","VIGILANCIA Y SALVAGUARDA","SG/051/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637102-005-10","ocds-0ud2q6-00637102-005-10","1668141.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668141.3","SG/051/10"
