"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BANDERA QUIJANO JOSE MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848942]","[{address={countryName=México}, roles=supplier, name=BANDERA QUIJANO JOSE MARIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=bandera-quijano-jose-maria}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E373-2016-1056215","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[bandera-quijano-jose-maria]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848942}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1056215","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032656","ocds-0ud2q6-AA-011B01001-E373-2016","false","[{}]","05. Adjudicación Directa LAASSP","189214.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BANDERA QUIJANO JOSE MARIA, id=bandera-quijano-jose-maria}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189214.4","1056215"
"2019-01-24T01:16:35.000Z","2017-11-13T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANGELES AMELLALY LIMON TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322344]","[{address={countryName=México}, roles=supplier, name=ANGELES AMELLALY LIMON TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angeles-amellaly-limon-torres}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E373-2017-1635383","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[angeles-amellaly-limon-torres]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PREPARAR LOS ELEMENTOS NECESARIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAS GRABACIONES YA SEA EN ESTUDIO O EN LOCACIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PREPARAR LOS ELEMENTOS NECESARIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAS GRABACIONES YA SEA EN ESTUDIO O EN LOCACIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1635383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322344}]","PREPARAR LOS ELEMENTOS NECESARIOS PARA LA PRODUCCIÓN Y REALIZACIÓN DE LAS GRABAC","1635383","true","Presencial","XE-IPN Canal 11","2017-12-08T00:00:00.000Z","1545460","ocds-0ud2q6-AA-011B01001-E373-2017","false","[{}]","05. Adjudicación Directa LAASSP","10000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANGELES AMELLALY LIMON TORRES, id=angeles-amellaly-limon-torres}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1635383"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA FERNANDA TAPIA CANOVI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848951]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA TAPIA CANOVI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-fernanda-tapia-canovi}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E374-2016-1056237","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-fernanda-tapia-canovi]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848951}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1056237","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032664","ocds-0ud2q6-AA-011B01001-E374-2016","false","[{}]","05. Adjudicación Directa LAASSP","188396.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA FERNANDA TAPIA CANOVI, id=maria-fernanda-tapia-canovi}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188396.3","1056237"
"2019-01-24T01:16:35.000Z","2017-11-13T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GUADALUPE GARCIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322362]","[{address={countryName=México}, roles=supplier, name=GUADALUPE GARCIA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guadalupe-garcia-acosta}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E374-2017-1635403","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[guadalupe-garcia-acosta]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONTACTAR LOS TESTIMONIOS NECESARIOS QUE VAYAN ACORDES A LAS TEMÁTICAS ABORDADAS EN CADA UNO DE LOS PROGRAMAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONTACTAR LOS TESTIMONIOS NECESARIOS QUE VAYAN ACORDES A LAS TEMÁTICAS ABORDADAS EN CADA UNO DE LOS PROGRAMAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1635403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322362}]","CONTACTAR LOS TESTIMONIOS NECESARIOS QUE VAYAN ACORDES A LAS TEMÁTICAS ABORDADAS","1635403","true","Presencial","XE-IPN Canal 11","2017-12-08T00:00:00.000Z","1545487","ocds-0ud2q6-AA-011B01001-E374-2017","false","[{}]","05. Adjudicación Directa LAASSP","5000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GUADALUPE GARCIA ACOSTA, id=guadalupe-garcia-acosta}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1635403"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIA CRISTINA JAUREGUI GARCIA CEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849044]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA JAUREGUI GARCIA CEPEDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-cristina-jauregui-garcia-cepeda}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E375-2016-1056356","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[maria-cristina-jauregui-garcia-cepeda]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849044}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1056356","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1046770","ocds-0ud2q6-AA-011B01001-E375-2016","false","[{}]","05. Adjudicación Directa LAASSP","188396.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIA CRISTINA JAUREGUI GARCIA CEPEDA, id=maria-cristina-jauregui-garcia-cepeda}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188396.3","1056356"
"2019-01-24T01:16:35.000Z","2017-11-21T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DRAGHI, CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322273]","[{address={countryName=México}, roles=supplier, name=DRAGHI, CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=draghi-consultoria-sc}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E375-2017-1635428","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[draghi-consultoria-sc]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN QUE INCLUYE INVESTIGACIONES, ESCALETAS, CORRECCIÓN DE COLOR, COORDINACIÓN DE INVITADOS: ESPECIALISTAS, ACTORES Y ARTISTAS PARA 5 PROGRAMAS DE LA SERIE # CALLE 11","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN QUE INCLUYE INVESTIGACIONES, ESCALETAS, CORRECCIÓN DE COLOR, COORDINACIÓN DE INVITADOS: ESPECIALISTAS, ACTORES Y ARTISTAS PARA 5 PROGRAMAS DE LA SERIE # CALLE 11","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1635428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322273}]","SERVICIO INTEGRAL DE PREPRODUCCIÓN Y POSTPRODUCCIÓN","1635428","true","Electrónica","XE-IPN Canal 11","2017-12-08T00:00:00.000Z","1545400","ocds-0ud2q6-AA-011B01001-E375-2017","false","[{}]","05. Adjudicación Directa LAASSP","121551.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DRAGHI, CONSULTORIA SC, id=draghi-consultoria-sc}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121551.73","1635428"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARISA ESCRIBANO NORIEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849069]","[{address={countryName=México}, roles=supplier, name=MARISA ESCRIBANO NORIEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marisa-escribano-noriega}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E376-2016-1056376","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[marisa-escribano-noriega]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849069}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1056376","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032669","ocds-0ud2q6-AA-011B01001-E376-2016","false","[{}]","05. Adjudicación Directa LAASSP","188378","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARISA ESCRIBANO NORIEGA, id=marisa-escribano-noriega}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188378","1056376"
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323405]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E376-2017-1636634","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[isa-corporativo-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1710069/DRMyS1134/17 PRESENCIA EN 650 DOVELAS EN EL METRO DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1710069/DRMyS1134/17 PRESENCIA EN 650 DOVELAS EN EL METRO DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1636634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323405}]","1710069/DRMyS1134/17 PRESENCIA EN 650 DOVELAS EN EL METRO DE LA CIUDAD DE MÉXICO","1636634","true","Electrónica","XE-IPN Canal 11","2017-12-13T00:00:00.000Z","1546551","ocds-0ud2q6-AA-011B01001-E376-2017","false","[{}]","05. Adjudicación Directa LAASSP","336206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336206.9","1636634"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[OSCAR VIRUES LELO DE LARREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849338]","[{address={countryName=México}, roles=supplier, name=OSCAR VIRUES LELO DE LARREA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-virues-lelo-de-larrea}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E377-2016-1056620","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[oscar-virues-lelo-de-larrea]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTUALMENTE ENTREVISTAS Y REDACTANDO Y SINTETIZANDO INFORMACIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849338}]","CONDUCIR Y TRANSMITIR DE MANERA VERBAL MENSAJES E INFORMACIÓN. REALIZANDO EVENTU","1056620","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032674","ocds-0ud2q6-AA-011B01001-E377-2016","false","[{}]","05. Adjudicación Directa LAASSP","103374.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=OSCAR VIRUES LELO DE LARREA, id=oscar-virues-lelo-de-larrea}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103374.83","1056620"
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GRUPO EQUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323711]","[{address={countryName=México}, roles=supplier, name=GRUPO EQUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-equal-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E377-2017-1636924","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[grupo-equal-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1710068/DRMyS1133/17 PRESENCIA EN 9 KIOSCOS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1710068/DRMyS1133/17 PRESENCIA EN 9 KIOSCOS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1636924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323711}]","1710068/DRMyS/1133/17 PRESENCIA EN 9 KIOSCOS DE LA CIUDAD DE MÉXICO, DEL 13 DE N","1636924","true","Electrónica","XE-IPN Canal 11","2017-12-13T00:00:00.000Z","1546889","ocds-0ud2q6-AA-011B01001-E377-2017","false","[{}]","05. Adjudicación Directa LAASSP","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GRUPO EQUAL SA DE CV, id=grupo-equal-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1636924"
