"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EXPECTRAS, S.A. DE C.V.}, {name=EXPECTRAS S.A. DE C.V.}, {name=EXPECTRAS S.A DE C.V.}, {name=EXPECTRAS S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","EXPECTRAS SA DE CV","0","2.7182611975644007E9","0","expectras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PERSONAS Y PAQUETES POR AIRE SA DE CV, scheme=RFC, verified=1, id=PPA981201RBA}]","0","[{name=PERSONAS Y PAQUETES POR AIRE, S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE S.A.DE C.V.}, {name=PERSONAS Y PAQUETES POR AIRE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Personas y Paquetes por Aire, S.A. de C.V.","0","2.71759149862E9","0","personas-y-paquetes-por-aire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RFC, verified=1, id=PMA040819QT0}]","0","[{name=PUENTES Y MANIOBRAS, S.A. DE C.V.}, {name=PUENTES Y MANIOBRAS S.A. DE C.V.}, {name=Puentes y Maniobras S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","126","PUENTES Y MANIOBRAS SA DE CV","0","2.7121028226999984E9","0","puentes-y-maniobras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RFC, verified=1, id=TRL050804AP6}]","0","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ, S.A. DE C.V.}, {name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.}, {name=Transliquidos Refrigerados Lopez S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV","0","2.7102072661200004E9","0","transliquidos-refrigerados-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDALFA SA DE CV, scheme=RUPC, id=638512, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}]","15","MEDALFA SA DE CV","0","2.7073293511299996E9","0","medalfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DALARO SA DE CV, scheme=RFC, verified=1, id=CDA9102283J9}]","0","[{name=CONSTRUCTORA DALARO SA DE CV}, {name=CONSTRUCTORA DALARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA DALARO, S.A. DE C.V.","0","2.7066743307499995E9","0","constructora-dalaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EERMS SA DE CV, scheme=RFC, verified=1, id=EER070223UJ5}]","0","[{name=EERMS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","207","EERMS SA DE CV","0","2.6987100332400002E9","0","eerms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZURICH PHARMA SA DE CV, scheme=RUPC, id=614448, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZURICH PHARMA SA DE CV, scheme=RFC, verified=1, id=ZPH041130CN7}]","0","[{name=ZURICH PHARMA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","192","ZURICH PHARMA SA DE CV","0","2.6962020027299995E9","0","zurich-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV, scheme=RUPC, id=201969, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV, scheme=RFC, verified=1, id=LSI080109BA6}]","0","[{name=LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","82","LORE SOLUCIONES INTEGRALES EMPRESARIALES DE SINALOA SA DE CV","0","2.6920053110499988E9","0","lore-soluciones-integrales-empresariales-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RUPC, id=5464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV, scheme=RFC, verified=1, id=MTV760226G73}]","0","[{name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=Compañia Mexicana de Traslado de Valores, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES SA DE CV}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=Compañía Mexicana De Traslado De Valores S.A. De C.V.}, {name=Compañía Mexicana de Traslado de Valores S.A. de C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V}, {name=Compañía Mexicana de traslado de Valores S.A de C.V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C. V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE C.V.}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A DE C.V}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A. DE C..V}, {name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S. A. DE C.V.}, {name=COMPAÑIA MEXICANA DE TRASLADO DE VALORES S.A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","461","COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.","0","2.689074333307801E9","0","compania-mexicana-de-traslado-de-valores-sa-de-cv","0"
