"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-29T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0258&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114847&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-258-11-4000114847","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000114847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0258&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114847&vv_provsino=0}]","MEDICAMENTOS","4000114847","PETRÓLEOS MEXICANOS","18572009-258-11","ocds-0ud2q6-18572009-258-11","142578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142578","4000114847"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111862&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-049-10-4000111862","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111862&vv_provsino=0}]","MEDICAMENTOS","4000111862","PETRÓLEOS MEXICANOS","18572009-049-10","ocds-0ud2q6-18572009-049-10","25620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25620","4000111862"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113222&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-079-10-4200113222","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","TUBOS UNIBRONQUIALES BRONCHADO","[{id=compranet3-1620530467436}]","18572009","TUBOS UNIBRONQUIALES BRONCHADO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113222&vv_provsino=0}]","TUBOS UNIBRONQUIALES BRONCHADO","4200113222","PETRÓLEOS MEXICANOS","18572009-079-10","ocds-0ud2q6-18572009-079-10","2480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480","4200113222"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111320&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-111-09-4200111320","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ARTICULOS Y PROD. DE ASEO","[{id=compranet3-1620530467436}]","18572009","ARTICULOS Y PROD. DE ASEO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200111320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0111&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111320&vv_provsino=0}]","ARTICULOS Y PROD. DE ASEO","4200111320","PETRÓLEOS MEXICANOS","18572009-111-09","ocds-0ud2q6-18572009-111-09","140238.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140238.2","4200111320"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114089&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-114-10-4200114089","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","ELECTRODOS DESECHABLES","[{id=compranet3-1620530467436}]","18572009","ELECTRODOS DESECHABLES","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114089&vv_provsino=0}]","ELECTRODOS DESECHABLES","4200114089","PETRÓLEOS MEXICANOS","18572009-114-10","ocds-0ud2q6-18572009-114-10","10060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10060","4200114089"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114185&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-156-10-4200114185","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","TONER LEXMAR","[{id=compranet3-1620530467436}]","18572009","TONER LEXMAR","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114185&vv_provsino=0}]","TONER LEXMAR","4200114185","PETRÓLEOS MEXICANOS","18572009-156-10","ocds-0ud2q6-18572009-156-10","7055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7055","4200114185"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113990&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-048-11-4000113990","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113990&vv_provsino=0}]","medicamentos","4000113990","PETRÓLEOS MEXICANOS","18572009-048-11","ocds-0ud2q6-18572009-048-11","130290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130290","4000113990"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113294&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-043-10-4200113294","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","FIBRA VERDE DE 22.9X15.2 CM","[{id=compranet3-1620530467436}]","18572009","FIBRA VERDE DE 22.9X15.2 CM","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113294&vv_provsino=0}]","FIBRA VERDE DE 22.9X15.2 CM","4200113294","PETRÓLEOS MEXICANOS","18572009-043-10","ocds-0ud2q6-18572009-043-10","34530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34530","4200113294"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111860&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-048-10-4000111860","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111860&vv_provsino=0}]","MEDICAMENTOS","4000111860","PETRÓLEOS MEXICANOS","18572009-048-10","ocds-0ud2q6-18572009-048-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","4000111860"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114022&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVÁN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-052-11-4000114022","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000114022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114022&vv_provsino=0}]","medicamentos","4000114022","PETRÓLEOS MEXICANOS","18572009-052-11","ocds-0ud2q6-18572009-052-11","295368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVÁN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295368","4000114022"
