"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026672]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026672-4800026672","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A TOMOGRAFO TOSHIBA","[{id=pot-1620519810584}]","MANTENIMIENTO A TOMOGRAFO TOSHIBA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026672}]","MANTENIMIENTO A TOMOGRAFO TOSHIBA","4800026672","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026672","ocds-0ud2q6-4800026672","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","4800026672"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026678]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026678-4800026678","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. A EQP. DE RAYOS X TOSHIBA","[{id=pot-1620519810584}]","MANTTO. A EQP. DE RAYOS X TOSHIBA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026678}]","MANTTO. A EQP. DE RAYOS X TOSHIBA","4800026678","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-30T00:00:00.000Z","4800026678","ocds-0ud2q6-4800026678","106728.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106728.49","4800026678"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026746]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026746-4800026746","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREV.EQP.TOMOGRAFO TOSHIBA","[{id=pot-1620519810584}]","MANTTO. PREV.EQP.TOMOGRAFO TOSHIBA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026746}]","MANTTO. PREV.EQP.TOMOGRAFO TOSHIBA","4800026746","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026746","ocds-0ud2q6-4800026746","1592000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1592000","4800026746"
"2021-05-09T00:24:27.000Z","2016-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140931]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400140931-4400140931","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO A EQ. USG NEMIO XG HRM 2016","[{id=pot-1620519810584}]","MANTTO A EQ. USG NEMIO XG HRM 2016","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400140931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400140931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140931}]","MANTTO A EQ. USG NEMIO XG HRM 2016","4400140931","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-16T00:00:00.000Z","4400140931","ocds-0ud2q6-4400140931","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","4400140931"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130461]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400130461-4400130461","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. MASTOGRAFO PLANMED","[{id=pot-1620519810584}]","REP. MASTOGRAFO PLANMED","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400130461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400130461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400130461}]","REP. MASTOGRAFO PLANMED","4400130461","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-11T00:00:00.000Z","4400130461","ocds-0ud2q6-4400130461","152398.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152398.27","4400130461"
"2021-05-09T00:24:27.000Z","2012-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024300]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024300-4800024300","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION DE EQUIPOS DE RAXOS-X MARCA","[{id=pot-1620519810584}]","REVISION DE EQUIPOS DE RAXOS-X MARCA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024300}]","REVISION DE EQUIPOS DE RAXOS-X MARCA","4800024300","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024300","ocds-0ud2q6-4800024300","55173.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55173.12","4800024300"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141025]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141025-4400141025","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPAQRACION DE LA RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","REPAQRACION DE LA RESONANCIA MAGNETICA","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141025}]","REPAQRACION DE LA RESONANCIA MAGNETICA","4400141025","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-26T00:00:00.000Z","4400141025","ocds-0ud2q6-4400141025","613883.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613883.04","4400141025"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141041]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141041-4400141041","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO PREV Y CORREC EQ. TOMOGRAFIA THOS","[{id=pot-1620519810584}]","MANTTO PREV Y CORREC EQ. TOMOGRAFIA THOS","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141041}]","MANTTO PREV Y CORREC EQ. TOMOGRAFIA THOS","4400141041","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-29T00:00:00.000Z","4400141041","ocds-0ud2q6-4400141041","1147543.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1147543.8","4400141041"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109_EM/10]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0109_EM/10-0109_EM/10","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telecomunicacion-y-equipos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0109_EM/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0109_EM/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109_EM/10}]","ADQUISICION DE EQUIPO MEDICO","0109_EM/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0109_EM/10","ocds-0ud2q6-0109_EM/10","6680904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6680904","0109_EM/10"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-101/2007]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-101/2007-024-101/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telecomunicacion-y-equipos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-101/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-101/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-101/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-101/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-101/2007","ocds-0ud2q6-024-101/2007","3829500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3829500","024-101/2007"
