"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-040/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-020-05-CO-CA-040/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","LIMPIEZA MECýNICA A CAMBIADORES DE CALOR DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","LIMPIEZA MECýNICA A CAMBIADORES DE CALOR DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-040/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-040/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","LIMPIEZA MECýNICA A CAMBIADORES DE CALOR DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-040/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-020-05","ocds-0ud2q6-18580002-020-05","1941825.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1941825.71","CO-CA-040/05"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA010400065207&p_CveDep=18578&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-005-07-COCA010400065207","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","[{id=compranet3-1620530467436}]","18578012","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA010400065207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA010400065207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA010400065207&p_CveDep=18578&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","COCA010400065207","PEMEX PETROQUÍMICA","18578012-005-07","ocds-0ud2q6-18578012-005-07","1755375.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755375.35","COCA010400065207"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA019400081307&p_CveDep=18578&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-012-07-COCA019400081307","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","LIMPIEZA INTERNA A CAMBIADORES DE CALOR DE PLANTAS INDUSTRIALES","[{id=compranet3-1620530467436}]","18578012","LIMPIEZA INTERNA A CAMBIADORES DE CALOR DE PLANTAS INDUSTRIALES","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA019400081307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA019400081307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA019400081307&p_CveDep=18578&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","LIMPIEZA INTERNA A CAMBIADORES DE CALOR DE PLANTAS INDUSTRIALES","COCA019400081307","PEMEX PETROQUÍMICA","18578012-012-07","ocds-0ud2q6-18578012-012-07","881627.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881627.32","COCA019400081307"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-014/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-08-CO-RMIN-014/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de los reactores V-2101/2102/2103 de la planta reformadora BTX, del ýrea no. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas""","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de los reactores V-2101/2102/2103 de la planta reformadora BTX, del ýrea no. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas""","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-014/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Restauraciýn de los reactores V-2101/2102/2103 de la planta reformadora BTX, del ýrea no. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas""","CO-RMIN-014/08","PEMEX REFINACIÓN","18576012-011-08","ocds-0ud2q6-18576012-011-08","2548742.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548742.89","CO-RMIN-014/08"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-09-CO-RMIN-013/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 19 equipos de intercambio de calor del ýrea No. 4, de la planta Preparadora de Carga No. 3, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 19 equipos de intercambio de calor del ýrea No. 4, de la planta Preparadora de Carga No. 3, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Restauraciýn a 19 equipos de intercambio de calor del ýrea No. 4, de la planta Preparadora de Carga No. 3, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-013/09","PEMEX REFINACIÓN","18576012-011-09","ocds-0ud2q6-18576012-011-09","4503580.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4503580.85","CO-RMIN-013/09"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-011/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-014-06-CO-RMIN-011/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn a 33 equipos de intercambio de calor del ýrea No.5, de la planta hidrodesulfuradora de destilados intermedios (U-100),en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn a 33 equipos de intercambio de calor del ýrea No.5, de la planta hidrodesulfuradora de destilados intermedios (U-100),en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-011/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","""Restauraciýn a 33 equipos de intercambio de calor del ýrea No.5, de la planta hidrodesulfuradora de destilados intermedios (U-100),en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-011/06","PEMEX REFINACIÓN","18576012-014-06","ocds-0ud2q6-18576012-014-06","3196148.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196148.49","CO-RMIN-011/06"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-021/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-09-CO-RMIN-021/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 14 equipos de intercambio de calor de la planta Primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 14 equipos de intercambio de calor de la planta Primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-021/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-021/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Restauraciýn a 14 equipos de intercambio de calor de la planta Primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-021/09","PEMEX REFINACIÓN","18576012-017-09","ocds-0ud2q6-18576012-017-09","3990171.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3990171.14","CO-RMIN-021/09"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-041/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-033-06-CO-RMIN-041/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 5 Torres y 6 recipientes de la Planta Primaria No. 3 del Area No. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 5 Torres y 6 recipientes de la Planta Primaria No. 3 del Area No. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-041/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-041/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-041/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Restauraciýn de 5 Torres y 6 recipientes de la Planta Primaria No. 3 del Area No. 1, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-041/06","PEMEX REFINACIÓN","18576012-033-06","ocds-0ud2q6-18576012-033-06","4527410.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4527410.12","CO-RMIN-041/06"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-06-CO-RMIN-042/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-042/06","PEMEX REFINACIÓN","18576012-034-06","ocds-0ud2q6-18576012-034-06","3302747.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302747.32","CO-RMIN-042/06"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-031/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-08-CO-RMIN-031/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de 3 torres y 9 recipientes de la planta BTX del ýrea No. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de 3 torres y 9 recipientes de la planta BTX del ýrea No. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-031/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-031/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Restauraciýn de 3 torres y 9 recipientes de la planta BTX del ýrea No. 3, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-031/08","PEMEX REFINACIÓN","18576012-034-08","ocds-0ud2q6-18576012-034-08","6221763.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6221763.5","CO-RMIN-031/08"
