"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MEXICANA DE DRAGADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-35/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICANA DE DRAGADOS, S.A. DE C.V., details={type=company}, id=mexicana-de-dragados-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-003-05-APITAM-GIN-35/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[mexicana-de-dragados-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado del rýo Pýnuco en el Puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Dragado del rýo Pýnuco en el Puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-35/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-35/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-35/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Dragado del rýo Pýnuco en el Puerto de Tampico","APITAM-GIN-35/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-05","ocds-0ud2q6-09181002-003-05","95144511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE DRAGADOS, S.A. DE C.V., id=mexicana-de-dragados-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95144511","APITAM-GIN-35/2005"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-25/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-014-10-APITAM-GIN-25/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento del rýo Pýnuco y rehabilitaciýn de las fosas de captaciýn en el canal de navegaciýn del puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Dragado de mantenimiento del rýo Pýnuco y rehabilitaciýn de las fosas de captaciýn en el canal de navegaciýn del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-25/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-25/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-25/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Dragado de mantenimiento del rýo Pýnuco y rehabilitaciýn de las fosas de captaciýn en el canal de navegaciýn del puerto de Tampico","APITAM-GIN-25/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-014-10","ocds-0ud2q6-09181002-014-10","8.554269242E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.554269242E7","APITAM-GIN-25/2010"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0016&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-016-09-APITAM-GIN-23/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RýO PýNUCO EN EL PUERTO DE TAMPICO","[{id=compranet3-1620530467436}]","9181002","DRAGADO DE MANTENIMIENTO DEL RýO PýNUCO EN EL PUERTO DE TAMPICO","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-23/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-23/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0016&AnoInv=2009&TipInv=D}]","DRAGADO DE MANTENIMIENTO DEL RýO PýNUCO EN EL PUERTO DE TAMPICO","APITAM-GIN-23/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-016-09","ocds-0ud2q6-09181002-016-09","3.379061521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.379061521E7","APITAM-GIN-23/2009"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-28/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-005-04-APITAM-GIN-28/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","[{id=compranet3-1620530467436}]","9181002","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-28/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-28/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-28/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-28/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-04","ocds-0ud2q6-09181002-005-04","3.187193414E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.187193414E7","APITAM-GIN-28/2004"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-02/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-019-02-APITAM-GIN-02/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","[{id=compranet3-1620530467436}]","9181002","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-02/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-02/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-02/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-019-02","ocds-0ud2q6-09181002-019-02","1.81498418E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81498418E7","APITAM-GIN-02/2003"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DREDGING INTERNATIONAL MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-02/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DREDGING INTERNATIONAL MEXICO, S.A DE C.V, details={type=company}, id=dredging-international-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-009-03-APITAM-GIN-02/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dredging-international-mexico-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","[{id=compranet3-1620530467436}]","9181002","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-02/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-02/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-02/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-009-03","ocds-0ud2q6-09181002-009-03","1.733995314E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DREDGING INTERNATIONAL MEXICO, S.A DE C.V, id=dredging-international-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.733995314E7","APITAM-GIN-02/2004"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-05/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09181002-008-02-APITAM-GIN-05/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","[{id=compranet3-1620530467436}]","9181002","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-05/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Dragado de mantenimiento para restituir la profundidad de proyecto en el puerto de Tampico.","APITAM-GIN-05/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-02","ocds-0ud2q6-09181002-008-02","1.476058563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.476058563E7","APITAM-GIN-05/2002"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-25/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., details={type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-010-08-APITAM-GIN-25/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de una protecciýn marginal y tres espigones para asegurar la estabilidad de la escollera sur del puerto de Tampico (Tercera etapa).","[{id=compranet3-1620530467436}]","9181002","Construcciýn de una protecciýn marginal y tres espigones para asegurar la estabilidad de la escollera sur del puerto de Tampico (Tercera etapa).","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-25/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-25/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-25/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Construcciýn de una protecciýn marginal y tres espigones para asegurar la estabilidad de la escollera sur del puerto de Tampico (Tercera etapa).","APITAM-GIN-25/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-010-08","ocds-0ud2q6-09181002-010-08","1.383631249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.383631249E7","APITAM-GIN-25/2008"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., details={type=company}, id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-06-APITAM-GIN-19/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCIýN DE BODEGA Ný 12 EN ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","[{id=compranet3-1620530467436}]","9181002","CONSTRUCCIýN DE BODEGA Ný 12 EN ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-19/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-19/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-19/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE BODEGA Ný 12 EN ZONA DE LOS TRAMOS 10 Y 11 DEL RECINTO PORTUARIO DE TAMPICO","APITAM-GIN-19/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-06","ocds-0ud2q6-09181002-004-06","1.253794131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIST. IND. MANTTO. SERV. GRALES Y CONST. SANTA ANA S.A. DE C.V., id=dist-ind-mantto-serv-grales-y-const-santa-ana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.253794131E7","APITAM-GIN-19/2006"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TERRAMARE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2009&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERRAMARE CONSTRUCCIONES, details={type=company}, id=terramare-construcciones}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-09-APITAM-GIN-06/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[terramare-construcciones]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Recuperaciýn de las secciones transversales de las escolleras norte y sur (Segunda etapa)","[{id=compranet3-1620530467436}]","9181002","Recuperaciýn de las secciones transversales de las escolleras norte y sur (Segunda etapa)","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2009&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Recuperaciýn de las secciones transversales de las escolleras norte y sur (Segunda etapa)","APITAM-GIN-06/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-09","ocds-0ud2q6-09181002-002-09","1.19733316E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRAMARE CONSTRUCCIONES, id=terramare-construcciones}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.19733316E7","APITAM-GIN-06/2009"
