"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[GRÁFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/050/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRÁFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-015-03-00637103-015/050/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grafico-express-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Formas Impresas Medicas y Administrativas","[{id=compranet3-1620530467436}]","637103","Formas Impresas Medicas y Administrativas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015/050/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015/050/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015/050/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Formas Impresas Medicas y Administrativas","00637103-015/050/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-015-03","ocds-0ud2q6-00637103-015-03","18641.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRÁFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18641.18","00637103-015/050/03"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GRÁFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40045&p_CveDep=00641&p_CveUni=246&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRÁFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-005-04-D40045","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[grafico-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641246","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D40045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40045&p_CveDep=00641&p_CveUni=246&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Impresos","D40045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-005-04","ocds-0ud2q6-00641246-005-04","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRÁFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","D40045"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-005/2003&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-005-03-SDSE-SPF81-005/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grafico-express-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Impresion de Formatos Institucionales","[{id=compranet3-1620530467436}]","18576021","Impresion de Formatos Institucionales","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-005/2003&vv_provsino=0}]","REHABILITACION DE CAMAS ANODICAS LOCALIZADAS EN LOS DERECHOS DE VIAS NUM. 39, 41 Y 45 DE LA JURISDICCION DEL SECTOR SALINA CRUZ","SDSE-SPF81-005/2003","PEMEX REFINACIÓN","18576021-005-03","ocds-0ud2q6-18576021-005-03","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","SDSE-SPF81-005/2003"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-055/2003&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-041-03-SDSE-SPF81-055/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grafico-express-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18576021","Impresiones","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-055/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-055/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF81-055/2003&vv_provsino=0}]","Impresiones","SDSE-SPF81-055/2003","PEMEX REFINACIÓN","18576021-041-03","ocds-0ud2q6-18576021-041-03","133380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133380","SDSE-SPF81-055/2003"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF80-038/2002&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-043-02-SDSE-SPF80-038/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grafico-express-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576021","Formas impresas","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF80-038/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF80-038/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SDSE-SPF80-038/2002&vv_provsino=0}]","Formas impresas","SDSE-SPF80-038/2002","PEMEX REFINACIÓN","18576021-043-02","ocds-0ud2q6-18576021-043-02","584010.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584010.08","SDSE-SPF80-038/2002"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000240/03&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-108-03-CB-436-RM40000240/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Formato impreso recibo de pago trabajadores activos forma continua 3 tantos papel autocopiante","[{id=compranet3-1620530467436}]","18580003","Formato impreso recibo de pago trabajadores activos forma continua 3 tantos papel autocopiante","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000240/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000240/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000240/03&vv_provsino=0}]","Formato impreso recibo de pago trabajadores activos forma continua 3 tantos papel autocopiante","CB-436-RM40000240/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-108-03","ocds-0ud2q6-18580003-108-03","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","CB-436-RM40000240/03"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000489/03&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-161-03-CB-436-RM40000489/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","FORMATO DE PERMISO DE TRABAJO CON POSIBILIDAD DE FUGA (GSIPA-4) FOLIADO CONSECUTIVO DEL 156,001 AL 196,000.","[{id=compranet3-1620530467436}]","18580003","FORMATO DE PERMISO DE TRABAJO CON POSIBILIDAD DE FUGA (GSIPA-4) FOLIADO CONSECUTIVO DEL 156,001 AL 196,000.","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000489/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000489/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000489/03&vv_provsino=0}]","FORMATO DE PERMISO PARA TR4ABAJO RADIOACTIVA (GSIPA9) CONSECUTIVO ASCENDENTE DEL 55,001 AL 60,000","CB-436-RM40000489/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-161-03","ocds-0ud2q6-18580003-161-03","502500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502500","CB-436-RM40000489/03"
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB03-0008&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-019-03-CB03-0008","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Formato de permiso para trabajo con entrada de vehículo de C.Interna","[{id=compranet3-1620530467436}]","18580003","Formato de permiso para trabajo con entrada de vehículo de C.Interna","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB03-0008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB03-0008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB03-0008&vv_provsino=0}]","Formato de permiso para trabajo con entrada de vehículo de C.Interna","CB03-0008","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-019-03","ocds-0ud2q6-18580003-019-03","476910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476910","CB03-0008"
"2021-05-09T03:21:07.000Z","2004-05-18T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001062/04&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-059-04-CB-436-RM40001062/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Formato de permiso paa trabajos en altura","[{id=compranet3-1620530467436}]","18580003","Formato de permiso paa trabajos en altura","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001062/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001062/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-436-RM40001062/04&vv_provsino=0}]","Lamparas diversas","CB-436-RM40001062/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-059-04","ocds-0ud2q6-18580003-059-04","835000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835000","CB-436-RM40001062/04"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GRÁFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001934/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRÁFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-059-05-CB-436-RM40001934/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Formatos de permisos diferentes tipos para trabajos en las areas de proceso de Petroquimica Cangrejera, S.A. de C.V.","[{id=compranet3-1620530467436}]","18580003","Formatos de permisos diferentes tipos para trabajos en las areas de proceso de Petroquimica Cangrejera, S.A. de C.V.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001934/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001934/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001934/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","Formatos de permisos diferentes tipos para trabajos en las areas de proceso de Petroquimica Cangrejera, S.A. de C.V.","CB-436-RM40001934/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-059-05","ocds-0ud2q6-18580003-059-05","115010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRÁFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115010","CB-436-RM40001934/05"
