"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[SAMSARA DINAMISMO EN COMPUTACIýN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/010/2008-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAMSARA DINAMISMO EN COMPUTACIýN S.A. DE C.V., details={type=company}, id=samsara-dinamismo-en-computaciyn-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-022-08-SFA/I/010/2008-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[samsara-dinamismo-en-computaciyn-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y licencias antivirus","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y licencias antivirus","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/010/2008-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/010/2008-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/010/2008-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y licencias antivirus","SFA/I/010/2008-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-022-08","ocds-0ud2q6-38005008-022-08","21124.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMSARA DINAMISMO EN COMPUTACIýN S.A. DE C.V., id=samsara-dinamismo-en-computaciyn-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21124.8","SFA/I/010/2008-C"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/010/2008-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, details={type=company}, id=computacion-byte-integral-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-022-08-SFA/I/010/2008-D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[computacion-byte-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de bienes informýticos y licencias antivirus","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de bienes informýticos y licencias antivirus","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/010/2008-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/010/2008-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/010/2008-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de bienes informýticos y licencias antivirus","SFA/I/010/2008-D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-022-08","ocds-0ud2q6-38005008-022-08","47320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, id=computacion-byte-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47320","SFA/I/010/2008-D"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[FORMACION TECNICA ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/046/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMACION TECNICA ESPECIALIZADA SC, details={type=company}, id=formacion-tecnica-especializada-sc}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-022-09-SFA/046/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[formacion-tecnica-especializada-sc]","services","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Programa Integral de Capacitacion y Competitividad Turistica","[{id=compranet3-1620530467436}]","38005008","Programa Integral de Capacitacion y Competitividad Turistica","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/046/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/046/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/046/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Programa Integral de Capacitacion y Competitividad Turistica","SFA/046/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-022-09","ocds-0ud2q6-38005008-022-09","1135870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMACION TECNICA ESPECIALIZADA SC, id=formacion-tecnica-especializada-sc}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135870","SFA/046/2009"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CME COMPUTACION S. DE R.L. MI.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CME COMPUTACION S. DE R.L. MI., details={type=company}, id=cme-computacion-s-de-rl-mi}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-022-10-SFA/050/2010-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[cme-computacion-s-de-rl-mi]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/050/2010-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/050/2010-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","SFA/050/2010-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-022-10","ocds-0ud2q6-38005008-022-10","134200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CME COMPUTACION S. DE R.L. MI., id=cme-computacion-s-de-rl-mi}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134200","SFA/050/2010-A"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[ROSANA GALLEGOS SARABIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2010-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROSANA GALLEGOS SARABIA, details={type=person}, id=rosana-gallegos-sarabia}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-022-10-SFA/050/2010-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[rosana-gallegos-sarabia]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/050/2010-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/050/2010-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2010-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","SFA/050/2010-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-022-10","ocds-0ud2q6-38005008-022-10","267718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSANA GALLEGOS SARABIA, id=rosana-gallegos-sarabia}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267718","SFA/050/2010-B"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2010-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-022-10-SFA/050/2010-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[oficentro-comercial-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/050/2010-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/050/2010-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/050/2010-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de computo y mobilairio para el Instituto Chihuahuense de la Mujer","SFA/050/2010-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-022-10","ocds-0ud2q6-38005008-022-10","9100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO COMERCIAL DEL NORTE, S.A. DE C.V., id=oficentro-comercial-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9100","SFA/050/2010-C"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[VALUACIONES, CONSULTORES Y ASESORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2008&p_CveDep=38005&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALUACIONES, CONSULTORES Y ASESORES S.C., details={type=company}, id=valuaciones-consultores-y-asesores-sc}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-023-08-SFA/103/2008","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[valuaciones-consultores-y-asesores-sc]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de desarrollo de software","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de desarrollo de software","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/103/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/103/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2008&p_CveDep=38005&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desarrollo de software","SFA/103/2008","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-023-08","ocds-0ud2q6-38005008-023-08","7821000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALUACIONES, CONSULTORES Y ASESORES S.C., id=valuaciones-consultores-y-asesores-sc}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7821000","SFA/103/2008"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[GEOGRAPHIC SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2008-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEOGRAPHIC SOLUTION, S.A. DE C.V., details={type=company}, id=geographic-solution-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-023-08-SFA/103/2008-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[geographic-solution-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de desarrollo de software","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de desarrollo de software","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/103/2008-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/103/2008-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/103/2008-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de desarrollo de software","SFA/103/2008-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-023-08","ocds-0ud2q6-38005008-023-08","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOGRAPHIC SOLUTION, S.A. DE C.V., id=geographic-solution-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","SFA/103/2008-B"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/062/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-023-09-SFA/062/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","38005008","Adquisicion de equipo de computo","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/062/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/062/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/062/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de computo","SFA/062/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-023-09","ocds-0ud2q6-38005008-023-09","2257600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257600","SFA/062/2009"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/063/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-024-09-SFA/063/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de computadoras","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de computadoras","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/063/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/063/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/063/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de computadoras","SFA/063/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-024-09","ocds-0ud2q6-38005008-024-09","5806500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5806500","SFA/063/2009"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[BOTCAT INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOTCAT INDUSTRIAL S.A DE C.V., details={type=company}, id=botcat-industrial-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-024-10-SFA/048/2010-BIS A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[botcat-industrial-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","[{id=compranet3-1620530467436}]","38005008","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/048/2010-BIS A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/048/2010-BIS A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","SFA/048/2010-BIS A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-024-10","ocds-0ud2q6-38005008-024-10","261350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOTCAT INDUSTRIAL S.A DE C.V., id=botcat-industrial-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261350","SFA/048/2010-BIS A"
