"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-12-01T10:47:00.000Z","2016-12-20T00:00:00.000Z","2016-12-19T00:00:00.000Z","Presidencia Municipal de San Miguel de Allende","Licitación Pública","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección de Obras Públicas","GTO","active","complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020876]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Dirección de Obras Públicas","LO-811003990-E69-2016-1288578","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[raul-barrera-garcia]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García","2016-12-15T10:00:00.000Z","luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN EL BARRIO DE LAS CUEVITAS, QUINTA ETAPA, AREA PARA IECA, INAEBA Y AREAS COMUNES.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE CENTRO DE DESARROLLO COMUNITARIO EN EL BARRIO DE LAS CUEVITAS, QUINTA ETAPA, AREA PARA IECA, INAEBA Y AREAS COMUNES.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1288578","MX-CPA","MXN","[{datePublished=2016-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020876}]","Guanajuato","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO EN EL BARRIO DE LAS CUEVITAS, Q","1288578","true","Mixta","Presidencia Municipal de San Miguel de Allende","2017-06-18T00:00:00.000Z","1222525","ocds-0ud2q6-LO-811003990-E69-2016","false","[{}]","02. Licitación Pública LOPSRM","1.580954433E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.580954433E7","1288578"
"2019-11-08T17:40:02.000Z","2012-08-28T08:29:00.000Z","2012-10-03T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155772]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N96-2012-196865","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2012-09-07T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","1RA ETAPA RESTAURACIÓN Y CONSOLIDACIÓN ESTRUCTURAL DE LA ARQUERÍA DEL ACUEDUCTO SIGLO XVIII, CALZADA DE LOS ARCOS, SANTIAGO DE QUERÉTARO, QRO.","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","1RA ETAPA RESTAURACIÓN Y CONSOLIDACIÓN ESTRUCTURAL DE LA ARQUERÍA DEL ACUEDUCTO SIGLO XVIII, CALZADA DE LOS ARCOS, SANTIAGO DE QUERÉTARO, QRO.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","196865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155772}]","Querétaro","1RA ETAPA RESTAURACIÓN Y CONSOLIDACIÓN ESTRUCTURAL DE LA ARQUERÍA DEL ACUEDUCTO","196865","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2013-04-14T00:00:00.000Z","248264","ocds-0ud2q6-LO-922006999-N96-2012","false","[{amount={amount=1.55172081E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.432724192E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.432724192E7","196865","23U128","PROYECT DES REGIONAL"
"2019-01-24T01:17:46.000Z","2014-12-04T10:00:00.000Z","2014-12-22T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491529]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N101-2014-670617","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-12-15T14:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","FORTALECIMIENTO DEL HOSPITAL DEL NIÑO Y LA MUJER EN LA LOCALIDAD DE QUERÉTARO","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","FORTALECIMIENTO DEL HOSPITAL DEL NIÑO Y LA MUJER EN LA LOCALIDAD DE QUERÉTARO","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","670617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491529}]","Querétaro","FORTALECIMIENTO DEL HOSPITAL DEL NIÑO Y LA MUJER EN LA LOCALIDAD DE QUERÉTARO","670617","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2017-07-20T00:00:00.000Z","728258","ocds-0ud2q6-LO-922006999-N101-2014","false","[{amount={amount=1.294448597E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.220186108E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.220186108E7","670617","12U012","P FORT CALIDAD SERV SALUD"
"2019-01-24T01:17:24.000Z",,"2015-10-12T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712817]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N30-2015-902654","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","SUSTITUCIÓN DEL CENTRO DE SALUD EL CIERVO","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","SUSTITUCIÓN DEL CENTRO DE SALUD EL CIERVO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","902654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712817}]","Querétaro","SUSTITUCIÓN DEL CENTRO DE SALUD EL CIERVO","902654","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2016-12-21T00:00:00.000Z","922483","ocds-0ud2q6-SO-922006999-N30-2015","false","[{amount={amount=6484359.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6112429.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6112429.29","902654","12U006","FOROSS"
"2019-01-24T01:17:46.000Z","2014-03-04T10:45:00.000Z","2014-03-24T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370844]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","LO-922006999-N9-2014-497164","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-03-14T09:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN DEL MUSEO DE LA CIUDAD, QUERÉTARO","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","REHABILITACIÓN DEL MUSEO DE LA CIUDAD, QUERÉTARO","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","497164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370844}]","Querétaro","REHABILITACIÓN DEL MUSEO DE LA CIUDAD, QUERÉTARO","497164","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2014-10-17T00:00:00.000Z","558554","ocds-0ud2q6-LO-922006999-N9-2014","false","[{amount={amount=6110111.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6026249.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6026249.86","497164","11S209","P INFRAES CULTURAL ESTADOS"
"2019-01-24T01:17:46.000Z","2014-10-22T09:20:00.000Z","2014-10-31T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470300]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N76-2014-633862","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-10-27T13:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA FRÍA, PEÑAMILLER","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA FRÍA, PEÑAMILLER","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","633862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470300}]","Querétaro","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE AGUA FRÍA, PEÑAMILLER","633862","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2016-08-06T00:00:00.000Z","697454","ocds-0ud2q6-IO-922006999-N76-2014","false","[{amount={amount=4413793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4273876.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4273876.27","633862","12U005","SEGURO POPULAR"
"2019-01-24T01:18:06.000Z","2013-10-28T12:12:00.000Z","2013-11-15T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320790]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N31-2013-415036","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-11-06T09:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","RESCATE DE IMAGEN URBANA DE LOS PORTALES DE LA PLAZA PRINCIPAL, TEQUISQUIAPAN","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","RESCATE DE IMAGEN URBANA DE LOS PORTALES DE LA PLAZA PRINCIPAL, TEQUISQUIAPAN","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","415036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320790}]","Querétaro","RESCATE DE IMAGEN URBANA DE LOS PORTALES DE LA PLAZA PRINCIPAL, TEQUISQUIAPAN","415036","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2014-03-13T00:00:00.000Z","487037","ocds-0ud2q6-IO-922006999-N31-2013","false","[{amount={amount=4310245.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4064478.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4064478.34","415036","21S248","P DES TURIS SUST Y PUEBLOS MAG"
"2019-01-24T01:17:00.000Z",,"2016-11-18T00:00:00.000Z",,"Presidencia Municipal de San Miguel de Allende","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Dirección de Obras Públicas","GTO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023223]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Dirección de Obras Públicas","AO-811003990-E73-2016-1269758","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","[raul-barrera-garcia]","works","presidencia-municipal-de-san-miguel-de-allende","[{name=MX, id=mx, classification=country}]","Luis Alberto Villarreal García",,"luis-alberto-villarreal-garcia","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA CON CUBOS DE BASALTO EN CALLE 28 DE ABRIL COL SAN ANTONIO MUNICIPIO DE SAN MIGUEL DE ALLENDE.","[{id=compranet-1620524637144}]","811003990","San Miguel de Allende","true","Expirado","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA CON CUBOS DE BASALTO EN CALLE 28 DE ABRIL COL SAN ANTONIO MUNICIPIO DE SAN MIGUEL DE ALLENDE.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-allende","1269758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023223}]","Guanajuato","CONSTRUCCIÓN DE PAVIMENTO DE PIEDRA BOLA AHOGADA EN MORTERO CEMENTO Y BANQUETA C","1269758","true","Presencial","Presidencia Municipal de San Miguel de Allende","2017-02-26T00:00:00.000Z","1225461","ocds-0ud2q6-AO-811003990-E73-2016","false","[{}]","06. Adjudicación Directa LOPSRM","3681599.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","presidencia-municipal-de-san-miguel-de-allende","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3681599.26","1269758",,
"2019-01-24T01:17:24.000Z","2015-02-09T15:54:00.000Z","2015-02-23T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512842]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N12-2015-698605","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2015-02-16T11:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD MACONÍ, CADEREYTA, QRO.","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","CONSTRUCCIÓN DEL CENTRO DE SALUD MACONÍ, CADEREYTA, QRO.","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","698605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512842}]","Querétaro","CONSTRUCCIÓN DEL CENTRO DE SALUD MACONÍ, CADEREYTA, QRO.","698605","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2015-09-11T00:00:00.000Z","759622","ocds-0ud2q6-IO-922006999-N12-2015","false","[{amount={amount=2459349.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2412488.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2412488.92","698605","12U005","SEGURO POPULAR"
"2019-01-24T01:17:46.000Z","2014-10-22T09:56:00.000Z","2014-10-31T00:00:00.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Departamento de Concursos","QRO",,"complete","[RAUL BARRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470325]","[{address={countryName=México}, roles=supplier, name=RAUL BARRERA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-barrera-garcia}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N78-2014-633925","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[raul-barrera-garcia]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-10-27T15:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE EL LINDERO, AMEALCO","[{id=compranet-1620524637144}]","922006999",,"false","Terminado","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE EL LINDERO, AMEALCO","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","633925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470325}]","Querétaro","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE EL LINDERO, AMEALCO","633925","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","2015-08-12T00:00:00.000Z","697485","ocds-0ud2q6-IO-922006999-N78-2014","false","[{amount={amount=1336800.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1328766.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RAUL BARRERA GARCIA, id=raul-barrera-garcia}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1328766.79","633925","12U005","SEGURO POPULAR"
