"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jaral del Progreso, Gto, scheme=MX-CPA, id=811018958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.876854092E7","[]","[{type=contactPoint, value=ANA MARIA NIETO MIER}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jaral del Progreso, Gto","0","0","0","municipio-de-jaral-del-progreso-gto-presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=GTO, id=gto}]","1.3007312466259994E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yuriria","0","0","0","presidencia-municipal-de-yuriria","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GTO, id=gto}]","1.0728850066E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de San Felipe","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Irapuato, id=mx-gua-irapuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=811017971, uri=https://sites.google.com/site/cnetuc/directorio}]","3.785148613E7","[]","[{type=contactPoint, value=Ana María Flores Bello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-irapuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","246","0","[dependencia]","[{legalName=GTO, id=gto}]","1.8923196318670005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe","0","0","0","presidencia-municipal-de-san-felipe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.221195680991E7","[{name=tesorería municipal}]","[{type=contactPoint, value=Salvador Puebla Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1684310771199996E9","[]","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación Técnica Junta Municipal de Agua Potable y Alcantarillado de San Felipe (JMAPA), scheme=MX-CPA, id=811030935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0728850066E7","[]","[{type=contactPoint, value=Juan Rodriguez Ramos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación Técnica Junta Municipal de Agua Potable y Alcantarillado de San Felipe (JMAPA)","0","0","0","coordinacion-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe-jmapa-junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YURIRIA, scheme=MX-CPA, id=811046956, uri=https://sites.google.com/site/cnetuc/directorio}]","1456496","[]","[{type=contactPoint, value=José Antonio García Montoya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YURIRIA","0","0","0","municipio-de-yuriria-presidencia-municipal-de-yuriria","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","150","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8389254518E8","[]","[{type=contactPoint, value=Alfredo Mireles Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1621771200012}, {id=compranet-1629072000014}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-","0"
