"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRES BURROS PRODUCCIONES S.A. DE C.V.","0","1380400","0","tres-burros-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","CTA OAXACA NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.","0","122076.5","0","cta-oaxaca-nueva-wal-mart-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERGERZI SA DE CV, scheme=RFC, verified=1, id=INT150615Q86}]","0","[{name=INTERGERZI SA DE CV}, {name=INTERGERZI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Intergerzi S.A. de C.V.","0","589674.03","0","intergerzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Buró de Servicio Organizacional y de Mantenimiento Industrial, S.A. de C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=Buro de Servicio Organizacional y de Mantenimiento Industrial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV","0","1.175631827E7","0","buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=CIS0904299V7}]","0","[{name=CUADERNOS IMPRESOS DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","31547.36","[{id=compranet-1620524637144}]","4","CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V.","0","33880","0","cuadernos-impresos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA VIDA Y SALUD, S.A. DE C.V., scheme=RFC, id=EVS021115BP0}]","0","[{name=ECOLOGÍA, VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","110008.08","[{id=compranet-1620524637144}]","8","ECOLOGIA VIDA Y SALUD SA DE CV","0","1125804","0","ecologia-vida-y-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMIEDAL SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","QUIMIEDAL, S.A. DE C.V.","0","173602","0","quimiedal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CRISTALEWS COMERCIALES CRISTACOM S. A. DE C.V.","0","127600","0","cristalews-comerciales-cristacom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO CONSTRUCTOR JEOKO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CORPORATIVO CONSTRUCTOR JEOKO SA DE CV","0","2.005740916E7","0","grupo-corporativo-constructor-jeoko-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BORDEAUX ENGINEERING OPERADORA LOGÍSTICA DE LA INDUSTRIA Y EL COMERCIO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BORDEAUX ENGINEERING OPERADORA LOGISTICA DE LA INDUSTRIA Y EL COMERCIO SA DE CV","0","3585639.4099999997","0","bordeaux-engineering-operadora-logistica-de-la-industria-y-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASSA ABBY HOSPITALITY MEXICO, S.A. DE C.V","0","447164.71","0","assa-abby-hospitality-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO WARRIOR, S.A. DE C.V.}, {name=GRUPO WARRIOR S.A. DE C.V.}, {name=GRUPO WARRIOR, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8470470.99","[{id=compranet-1620524637144}]","12","GRUPO WARRIOR SA DE CV","0","2.181841318E7","0","grupo-warrior-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN GÁLVEZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORACION GALVEZ Y ASOCIADOS SA DE CV","0","12130560","0","corporacion-galvez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD SA DE CV}, {name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD, S.A. DE C.V.","0","1.0150492388E8","0","comercializadora-integral-de-productos-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA DE LECHE Y PRODUCTOS LACTEOS LA CIENEGA S.A. DE C.V.","0","4.72","0","comercializadora-de-leche-y-productos-lacteos-la-cienega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Análisis y Decisiones Rentables S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANALISIS Y DECISIONES RENTABLES SA DE CV","0","498960","0","analisis-y-decisiones-rentables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DIAZ DE RIVERA Y MANGINO S.C.}, {name=DÍAZ DE RIVERA Y MANGINO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIAZ DE RIVERA Y MANGINO, S.C.","0","2161200","0","diaz-de-rivera-y-mangino-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RODE CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=RCO930330B3A}]","0","[{name=RODE CONSTRUCTORES S.A DE C.V}, {name=RODE CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","RODE CONSTRUCTORES SA DE CV","0","7389406.51","0","rode-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAMY S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CAMY, S.A. DE C.V.","0","404787.81000000006","0","camy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REPRO-FLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REPRO-FLO, S.A. DE C.V.","0","3.2981007615E7","0","repro-flo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COBLAN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO151030I28}]","0","[{name=COBLAN CONSTRUCCIONES SA DE CV}, {name=COBLAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COBLAN CONSTRUCCIONES, S.A. DE C.V.","0","1.177448032E7","0","coblan-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RUPC, id=9984, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOS DE HERMOSILLO SA DE CV, scheme=RFC, verified=1, id=AHE870608S77}]","0","[{name=AUTOS DE HERMOSILLO SA DE CV}, {name=AUTOS DE HERMOSILLO, S.A DE C.V.}, {name=AUTOS DE HERMOSILLO S.A DE C.V}, {name=AUTOS DE HERMOSILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","1781263.09","[{id=compranet-1620524637144}]","77","AUTOS DE HERMOSILLO, S.A. DE C.V.","0","1.3952306835E8","0","autos-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PGI PROYECTOS GEOTÉCNICOS INTEGRALES S.A. DE C.V. en asociación con PROYECTO GEOTÉCNICOS Y OBRA CIVIL S.A. DE C.V.","0","3400441.92","0","pgi-proyectos-geotecnicos-integrales-sa-de-cv-en-asociacion-con-proyecto-geotecnicos-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO GCM CREUSA CONSTRUCTION MAGNAGEMENT SERVICE S.A. DE C.V.","0","422826.7164","0","grupo-gcm-creusa-construction-magnagement-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Meretec S.A. de C.V.}, {name=MERETEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MERETEC, S.A. DE C.V.","0","1305968.43","0","meretec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1630886400005}]","2","ELECTRONISONORA S.A. DE C.V.","0","39851.25","0","electronisonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ESPECIALIZADO EVCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO ESPECIALIZADO EVCOM, S.A. DE C.V.","0","651724.13","0","servicio-especializado-evcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA ORGANOMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","QUIMICA ORGANOMEX SA DE CV","0","1.094338234E7","0","quimica-organomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KNR MEDICAL, S.A. DE C.V.}, {name=KNR MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","KNR MEDICAL SA DE CV","0","2017904.02","0","knr-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MINERALIA S.A. DE C.V.","0","0","0","mineralia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Imprenta Juvetud S.A. de C.V.","0","188741.28","0","imprenta-juvetud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CALMEDIC SA DE CV, scheme=RFC, verified=1, id=CAL100210SH8}]","0","[{name=CALMEDIC SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CALMEDIC S.A. DE C.V.","0","1246106.656","0","calmedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTELLER GROUP, S. DE R.L. DE C.V.}, {name=INTELLER GROUP S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INTELLER GROUP S DE RL DE CV","0","618982","0","inteller-group-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TLAPALERIAN Y FERRETERIA EL PRADO S.A. DE C.V.","0","2606.52","0","tlapalerian-y-ferreteria-el-prado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CASTHER COMERCIAL S.A. DE C.V.}, {name=CASTHER COMERCIAL, S. A. DE C. V.}, {name=CASTHER COMERCIAL, S.A. DE C.V.}, {name=Casther Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CASTHER COMERCIAL SA DE CV","0","2873010.54","0","casther-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","ACCESORIOS Y REFACCIONESAUTOMOTRICES LEYMAR SA DE CV","0","7239.139999999999","0","accesorios-y-refaccionesautomotrices-leymar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=D4 REALITY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","D4 REALITY SA DE CV","0","41300","0","d4-reality-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Rocher Ingeniería S.A. de C.V.. RAM Ingeniería y Servicios S.A. de C.V Sistemas Avanzados en Ingeniería Civil S.A. de C.V.","0","4.436522367E7","0","rocher-ingenieria-sa-de-cv-ram-ingenieria-y-servicios-sa-de-cv-sistemas-avanzados-en-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LIMPIEZA EXPRESS EDE HIDALGO S.A.D E C.V.","0","46114.68","0","limpieza-express-ede-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA E INMOBILIARIA HUITZILIHUITL S.A. DE C.V.","0","1008442.18","0","constructora-e-inmobiliaria-huitzilihuitl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS CONSTRUCCIONES Y ARRENDADORA S. A. DE C. V.}, {name=Suministros Construcciones y Arrendadora S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SUMINISTROS CONSTRUCCIONES Y ARRENDADORA, S.A. DE C.V.","0","2.4135716090000004E7","0","suministros-construcciones-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","KABEJO SA DE CV","0","1165","0","kabejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES S.A. DE C.V.","0","8.267797397000001E7","0","asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRANDES CREACIONES DEL HUMAYA S.A. DE C.V.}, {name=GRANDES CREACIONES DEL HUMAYA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRANDES CREACIONES DEL HUMAYA SA DE CV","0","1.3480600848E8","0","grandes-creaciones-del-humaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL UNIVERSAL COMPAÑÍA NACIONAL PERIODÍSITCA S.A. DE C.V.","0","237848","0","el-universal-compania-nacional-periodisitca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LBO INTERNACIONAL, SA DE CV}, {name=GRUPO LBO INTERNACIONAL, S.A. DE C.V.}, {name=GRUPO LBO INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","GRUPO LBO INTERNACIONAL SA DE CV","0","1.3073707121000002E8","0","grupo-lbo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RFC, verified=1, id=AMC9009132L3}]","0","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1933","6.779531156000002E7","[{id=compranet-1620524637144}]","375","ARTE MANUFACTURA Y COMERCIO SA DE CV","0","1.1389678170559996E8","0","arte-manufactura-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MONTAVE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO MONTAVE, S.A. DE C.V.","0","1652042.88","0","grupo-montave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES PROMOTORES DE SERVICIO S. A. DE C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V.","0","2.974473508835E8","0","transportes-promotores-de-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICO Y SOPORTE EN TECNOLOGIA INFORMATICA S.A. DE C.V.","0","850000","0","servico-y-soporte-en-tecnologia-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Equipos y Convenciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO DE EQUIPOS Y CONVENCIONES SA DE CV","0","518518.89","0","desarrollo-de-equipos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OPERADORA TURISTICA DE HOTELES, S.A. DE C.V., scheme=RFC, id=OTH920813QR4}]","0","[{name=OPERADORA TURÍSTICA DE HOTELES S.A. DE C.V.}, {name=OPERADORA TURISTICA DE HOTELES SA DE CV}, {name=OPERADORA TURISTICA DE HOTELES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","287100","[{id=compranet3-1620530467436}]","5","OPERADORA TURISTICA DE HOTELES, S.A. DE C.V.","0","666854.28","0","operadora-turistica-de-hoteles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOSERVICIO DE LUNA S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOSERVICIO DE LUNA SA DE CV","0","368237.95999999996","0","autoservicio-de-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCAMBIO COMERCIAL PUNTO AZUL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERCAMBIO COMERCIAL PUNTO AZUL S DE RL DE CV","0","1.197623798E8","0","intercambio-comercial-punto-azul-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CANTAB TECNOLOGÍAS S. DE R.L. DE C.V.","0","1488525.2356","0","cantab-tecnologias-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ENGITRON, S.A.D E C.V.}, {name=GRUPO ENGITRON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ENGITRON, S.A. DE C.V.","0","4672654.25","0","grupo-engitron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO LUCA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO SERVICIO LUCA, S.A. DE C.V.","0","777504.66","0","auto-servicio-luca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Frian Construtora S.A. de C.V. en participación con Grupo Constructor BRM S.A. de C.V.","0","1829751.4","0","frian-construtora-sa-de-cv-en-participacion-con-grupo-constructor-brm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMUNIX CONSULTING S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMUNIX CONSULTING. S.C.","0","79000","0","comunix-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMA COMERCIAL S DE RL DE CV, scheme=RFC, verified=1, id=GCO9408034C1}]","0","[{name=GAMA COMERCIAL, S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C. V.}, {name=GAMA COMERCIAL S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","1.8596412117000002E8","[{id=compranet-1620524637144}]","87","GAMA COMERCIAL S DE RL DE CV","0","1.7187222521000004E8","0","gama-comercial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MEDVIZ SA DE CV, scheme=RFC, verified=1, id=MED100423F47}]","0","[{name=MEDVIZ S.A. DE C.V.}, {name=MEDVIZ S A DE C V}, {name=MEDVIZ S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","19","MEDVIZ SA DE CV","0","3.657621650000001E7","0","medviz-sa-de-cv","0"
