"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372324}]","Miguel Angel Martín Santos","miguel-angel-martin-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372347}]","Mario Rappaciolli Mcgregor","mario-rappaciolli-mcgregor","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372374}]","Carl Ahlers Fumagalli","carl-ahlers-fumagalli","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372414}, {id=mujeres2020-1619230420590}]","Benjamin J. Lanzas Somarriba","benjamin-j-lanzas-somarriba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372437}, {id=mujeres2020-1619230422933}, {id=mujeres2019-1619230371059}]","Jose Mann White","jose-mann-white","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372389}, {id=mujeres2020-1619230422219}]","Leana Ma. Lovo Moncada","leana-ma-lovo-moncada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230372423}, {id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420651}]","Francisco Eiter Cruz Marchena","francisco-eiter-cruz-marchena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372352}]","Ramiro Ortiz Gurdián","ramiro-ortiz-gurdian","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372406}]","Luis Alberto Guerra Carillo","luis-alberto-guerra-carillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230421788}, {id=mujeres2019-1619230372445}]","Jose Manuel Álvarez Cruz","jose-manuel-alvarez-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372371}]","Marcos Pierson Stadhagen","marcos-pierson-stadhagen","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372410}]","Gloria Lucía Bustos Chávez","gloria-lucia-bustos-chavez","[{id=mujeres2019}]","[boardmember]"
