"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS03/2006 CON 1&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-005-06-CFE/GCS03/2006 CON 1","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[comercializadora-de-servicios-imagen-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS03/2006 CON 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS03/2006 CON 1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS03/2006 CON 1&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS03/2006 CON 1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-005-06","ocds-0ud2q6-18164105-005-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","CFE/GCS03/2006 CON 1"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TURNER BROADCASTING SYSTEM LATIN AMýRICA, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS19/2006 CON 1&vv_provsino=0]","[{roles=supplier, name=TURNER BROADCASTING SYSTEM LATIN AMýRICA, INC, details={type=company}, id=turner-broadcasting-system-latin-amyrica-inc}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-005-06-CFE/GCS19/2006 CON 1","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[turner-broadcasting-system-latin-amyrica-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS19/2006 CON 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS19/2006 CON 1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS19/2006 CON 1&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS19/2006 CON 1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-005-06","ocds-0ud2q6-18164105-005-06","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURNER BROADCASTING SYSTEM LATIN AMýRICA, INC, id=turner-broadcasting-system-latin-amyrica-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","CFE/GCS19/2006 CON 1"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CANAL XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI57/2005&vv_provsino=0]","[{roles=supplier, name=CANAL XXI, S.A. DE C.V., details={type=company}, id=canal-xxi-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI57/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[canal-xxi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI57/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI57/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI57/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI57/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","552673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANAL XXI, S.A. DE C.V., id=canal-xxi-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552673","GCS/CI57/2005"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[LIBERTAS COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI59/2005&vv_provsino=0]","[{roles=supplier, name=LIBERTAS COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=libertas-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI59/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[libertas-comunicacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI59/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI59/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI59/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI59/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","137000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBERTAS COMUNICACIÓN, S.A. DE C.V., id=libertas-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137000","GCS/CI59/2005"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[SERVICIOS PROFESIONALES DE COMUNICACIýN Y MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI60/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE COMUNICACIýN Y MEDIOS, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-comunicaciyn-y-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI60/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[servicios-profesionales-de-comunicaciyn-y-medios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI60/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI60/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI60/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI60/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","177260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE COMUNICACIýN Y MEDIOS, S.A. DE C.V., id=servicios-profesionales-de-comunicaciyn-y-medios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177260","GCS/CI60/2005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[DIRECT DEAL RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI61/2005&vv_provsino=0]","[{roles=supplier, name=DIRECT DEAL RADIO, S.A. DE C.V., details={type=company}, id=direct-deal-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI61/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[direct-deal-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI61/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI61/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI61/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI61/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECT DEAL RADIO, S.A. DE C.V., id=direct-deal-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","GCS/CI61/2005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[RADIO CADENA NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI62/2005&vv_provsino=0]","[{roles=supplier, name=RADIO CADENA NACIONAL S.A. DE C.V., details={type=company}, id=radio-cadena-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI62/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[radio-cadena-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI62/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI62/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI62/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI62/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO CADENA NACIONAL S.A. DE C.V., id=radio-cadena-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","GCS/CI62/2005"
"2021-05-09T03:21:07.000Z","2005-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-23T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI63/2005&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI63/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[promotora-de-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI63/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI63/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI63/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI63/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","GCS/CI63/2005"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI64/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI64/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-de-radiodifusoras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI64/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI64/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI64/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI64/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","GCS/CI64/2005"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI65/2005&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-05-GCS/CI65/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[tv-azteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI65/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI65/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI65/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI65/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-05","ocds-0ud2q6-18164105-006-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCS/CI65/2005"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS01/2006 CON 1&vv_provsino=0]","[{roles=supplier, name=TELEVISA, S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-06-CFE/GCS01/2006 CON 1","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[televisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS01/2006 CON 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS01/2006 CON 1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS01/2006 CON 1&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","CFE/GCS01/2006 CON 1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-06","ocds-0ud2q6-18164105-006-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA, S.A. DE C.V., id=televisa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CFE/GCS01/2006 CON 1"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TELEVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS40/2006&vv_provsino=0]","[{roles=supplier, name=TELEVISA, S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-006-06-CFE/GCS40/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[televisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS40/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS40/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS40/2006&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","CFE/GCS40/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-006-06","ocds-0ud2q6-18164105-006-06","2108829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA, S.A. DE C.V., id=televisa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2108829","CFE/GCS40/2006"
