"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","active","complete","[CONSTRUCCIONES EXCAV. Y URBAN. MONTERREY SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041051&p_CveDep=18164&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES EXCAV. Y URBAN. MONTERREY SA CV, details={type=company}, id=construcciones-excav-y-urban-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","18164157-015-08-9400041051","[contract]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[construcciones-excav-y-urban-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Construccion LD subterranea 5C-3F/4H-13.2KV-Y 2C 3F/4H-34.5 KV 500 KCM AL XLP con perforaciýn horizontal dirigida, S.E. Villahermosa Poniente.","[{id=compranet3-1620530467436}]","18164157","Construccion LD subterranea 5C-3F/4H-13.2KV-Y 2C 3F/4H-34.5 KV 500 KCM AL XLP con perforaciýn horizontal dirigida, S.E. Villahermosa Poniente.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","9400041051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041051&p_CveDep=18164&p_CveUni=157&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construccion LD subterranea 5C-3F/4H-13.2KV-Y 2C 3F/4H-34.5 KV 500 KCM AL XLP con perforaciýn horizontal dirigida, S.E. Villahermosa Poniente.","9400041051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164157-015-08","ocds-0ud2q6-18164157-015-08","6885506.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES EXCAV. Y URBAN. MONTERREY SA CV, id=construcciones-excav-y-urban-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6885506.47","9400041051"
"2019-01-24T01:17:24.000Z","2015-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CORPORATIVO CONSTRUCTOR, COMERCIALIZADOR Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479455]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR, COMERCIALIZADOR Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-constructor-comercializador-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N125-2014-671357","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[corporativo-constructor-comercializador-y-servicios-integrales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400083526","[{id=compranet-1620524637144}]","018TOQ070","9400083526","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","671357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479455}]","CONSTRUCCIÓN DE LA S.E. HUIXTLA BCO. 2 OBRA CIVIL","671357","Comisión Federal de Electricidad","710379","ocds-0ud2q6-LO-018TOQ070-N125-2014","5896574","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CONSTRUCTOR, COMERCIALIZADOR Y SERVICIOS INTEGRALES SA DE CV, id=corporativo-constructor-comercializador-y-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5896574","671357","2014-11-06T17:27:00.000Z","true","CFE","Cecilia Luna Angel","2014-11-21T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2015-08-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[GRUPO MYTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65821]","[{identifier={legalName=GRUPO MYTE, scheme=RUPC, id=8490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MYTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-myte}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N137-2011-85550","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[grupo-myte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCIÓN DE LA L.S.T. EL PORVENIR ¿ LA GRANDEZA 115 KV-2C-9+609 KM-795-ACSR-TA","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCIÓN DE LA L.S.T. EL PORVENIR ¿ LA GRANDEZA 115 KV-2C-9+609 KM-795-ACSR-TA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","85550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65821}]","CONSTRUCCION LST EL PORVENIR - LA GRANDEZA","85550","Comisión Federal de Electricidad","107338","ocds-0ud2q6-LO-018TOQ070-N137-2011","3940276.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MYTE, id=grupo-myte}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3940276.62","85550","2011-11-29T08:17:00.000Z",,"CFE","Cecilia Luna Angel","2011-12-14T14:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-06-11T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65718]","[{address={countryName=México}, roles=supplier, name=ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-en-proyecto-y-construccion-electromecanica-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N136-2011-83982","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[asesoria-en-proyecto-y-construccion-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCIÓN DE LA L.S.T. MOTOZINTLA- EL PORVENIR 115 KV-2C-13+062.85 KM-795-ACSR-TA","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCIÓN DE LA L.S.T. MOTOZINTLA- EL PORVENIR 115 KV-2C-13+062.85 KM-795-ACSR-TA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","83982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65718}]","CONSTRUCCION LST MOTOZINTLA - PORVENIR","83982","Comisión Federal de Electricidad","107308","ocds-0ud2q6-LO-018TOQ070-N136-2011","3633529.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN PROYECTO Y CONSTRUCCION ELECTROMECANICA, S.A. DE C.V., id=asesoria-en-proyecto-y-construccion-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3633529.15","83982","2011-11-29T08:16:00.000Z",,"CFE","Cecilia Luna Angel","2011-12-14T11:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-06-04T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORA BOMBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102990]","[{identifier={legalName=CONSTRUCTORA BOMBANA SA DE CV, scheme=RUPC, id=8541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA BOMBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-bombana-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N25-2012-196579","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructora-bombana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CASETA S.E. PUERTO MADERO (CONSTRUCCION MEJORA BAHIA 115 KV) EN EL MUNICIPIO DE TAPACHULA EN EL ESTADO DE CHIAPAS","[{id=compranet-1620524637144}]","018TOQ070","CASETA S.E. PUERTO MADERO (CONSTRUCCION MEJORA BAHIA 115 KV) EN EL MUNICIPIO DE TAPACHULA EN EL ESTADO DE CHIAPAS","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","196579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102990}]","CASETA S.E. PUERTO MADERO (CONSTRUCCION MEJORA BAHIA 115 KV) EN EL MUNICIPIO DE","196579","Comisión Federal de Electricidad","166622","ocds-0ud2q6-LO-018TOQ070-N25-2012","3059979.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BOMBANA SA DE CV, id=constructora-bombana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3059979.76","196579","2012-04-10T07:26:00.000Z",,"CFE","Cecilia Luna Angel","2012-04-25T10:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-09-02T00:00:00.000Z","false","[{amount={amount=3059979.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[ADALBERTO VAZQUEZ MONZON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214948]","[{address={countryName=México}, roles=supplier, name=ADALBERTO VAZQUEZ MONZON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adalberto-vazquez-monzon}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N5-2013-418719","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[adalberto-vazquez-monzon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","INSTALACION DE FIBRA OPTICA DE LA S.E. BELISARIO DOMINGUEZ A LA S.E. SWITCHEO DEL CEFERESO DE VILLA COLMATITLAN EN LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","INSTALACION DE FIBRA OPTICA DE LA S.E. BELISARIO DOMINGUEZ A LA S.E. SWITCHEO DEL CEFERESO DE VILLA COLMATITLAN EN LA ZONA TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","418719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214948}]","INSTALACION DE FIBRA OPTICA DE LA S.E. BELISARIO DOMINGUEZ A LA S.E. SWITCHEO DE","418719","Comisión Federal de Electricidad","333685","ocds-0ud2q6-LO-018TOQ070-N5-2013","2161442.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO VAZQUEZ MONZON, id=adalberto-vazquez-monzon}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2161442.44","418719","2013-01-24T19:25:00.000Z",,"CFE","Cecilia Luna Angel","2013-02-12T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-07-07T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[VM CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149521]","[{address={countryName=México}, roles=supplier, name=VM CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vm-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N65-2012-194118","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[vm-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REMODELACION DEL CENTRO DE ATENCION A CLIENTES TAPACHULA NORTE","[{id=compranet-1620524637144}]","018TOQ070","REMODELACION DEL CENTRO DE ATENCION A CLIENTES TAPACHULA NORTE","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","194118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149521}]","REMODELACION ATENCION A CLIENTES TAPACHULA NORTE","194118","Comisión Federal de Electricidad","237953","ocds-0ud2q6-LO-018TOQ070-N65-2012","1871505.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VM CONSTRUCCIONES Y SERVICIOS SA DE CV, id=vm-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1871505.63","194118","2012-08-06T14:48:00.000Z",,"CFE","Cecilia Luna Angel","2012-08-21T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-11-22T00:00:00.000Z","false","[{amount={amount=1871505.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355088]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LA-018TOQ070-N3-2014-482359","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[lava-tap-de-chiapas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","SERVICIO DE LIMPIEZA DE DIVERSOS EDIFICIOS DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","SERVICIO DE LIMPIEZA DE DIVERSOS EDIFICIOS DE LA ZONA TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","482359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355088}]","LIMPIEZA DE EDIFICIOS TAPACHULA","482359","Comisión Federal de Electricidad","534841","ocds-0ud2q6-LA-018TOQ070-N3-2014","1644300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1644300","482359","2014-01-21T08:35:00.000Z",,"CFE","Cecilia Luna Angel","2014-02-05T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[RUBEN TAMAYO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149346]","[{address={countryName=México}, roles=supplier, name=RUBEN TAMAYO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-tamayo-hernandez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N66-2012-193854","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[ruben-tamayo-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REMODELACION DEL CENTRO DE ATENCION A CLIENTES TAPACHULA CENTRO","[{id=compranet-1620524637144}]","018TOQ070","REMODELACION DEL CENTRO DE ATENCION A CLIENTES TAPACHULA CENTRO","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","193854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149346}]","REMODELACION ATENCION A CLIENTES TAPACHULA CENTRO","193854","Comisión Federal de Electricidad","237976","ocds-0ud2q6-LO-018TOQ070-N66-2012","1626624.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN TAMAYO HERNANDEZ, id=ruben-tamayo-hernandez}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1626624.99","193854","2012-08-06T14:10:00.000Z",,"CFE","Cecilia Luna Angel","2012-08-22T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-11-22T00:00:00.000Z","false","[{amount={amount=1626624.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499755]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LA-018TOQ070-N129-2014-777849","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REPARACION DE TRANSFORMADORES DE DISTRIBUCION TIPO POSTE DE DIFERENTES CAPACIDADES, CORRESPONDIENTES A LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","REPARACION DE TRANSFORMADORES DE DISTRIBUCION TIPO POSTE DE DIFERENTES CAPACIDADES, CORRESPONDIENTES A LA ZONA TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","777849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499755}]","REPARACION DE TRANSFORMADORES TAPACHULA","777849","Comisión Federal de Electricidad","738455","ocds-0ud2q6-LA-018TOQ070-N129-2014","1558909.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1558909.99","777849","2014-12-23T09:59:00.000Z",,"CFE","Cecilia Luna Angel","2015-01-28T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{amount={amount=1558909.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false"
