"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DSPPROJECTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{address={countryName=México}, roles=supplier, name=DSPPROJECTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dspprojects}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413454","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[dspprojects]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413454","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413454","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","53267.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DSPPROJECTS, id=dspprojects}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53267.05","413454"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[LINA ARCELIA PACHECO CARREON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{address={countryName=México}, roles=supplier, name=LINA ARCELIA PACHECO CARREON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lina-arcelia-pacheco-carreon}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413448","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[lina-arcelia-pacheco-carreon]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413448","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413448","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6368.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=LINA ARCELIA PACHECO CARREON, id=lina-arcelia-pacheco-carreon}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6368.91","413448"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INTECS INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=INTECS INSTRUMENTACION SA DE CV, scheme=RUPC, id=49693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTECS INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intecs-instrumentacion-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413453","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[intecs-instrumentacion-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413453","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413453","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","123296","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INTECS INSTRUMENTACION SA DE CV, id=intecs-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123296","413453"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217846","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[fcd-labs-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217846","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1785132.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1785132.12","217846"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, scheme=RUPC, id=30162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217839","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217839","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","745385.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745385.61","217839"
"2019-01-24T01:18:06.000Z","2013-08-15T09:42:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I547-2013-413506","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-cientifica-boyer-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MOBILIARIO DE LABORATORIO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413506","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826}]","Convocatoria para la adquisición de mobiliario de laboratorio","413506","true","Electrónica","Centro Nacional de Metrología","2013-11-07T00:00:00.000Z","438369","ocds-0ud2q6-LA-010K2H001-I547-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","15213","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15213","413506"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217838","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[control-tecnico-y-representaciones-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217838","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","530650.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530650.67","217838"
"2019-01-24T01:18:06.000Z","2013-08-15T09:42:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SANTRE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826]","[{identifier={legalName=SANTRE INDUSTRIAL SA DE CV, scheme=RUPC, id=17300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTRE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=santre-industrial-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I547-2013-413510","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[santre-industrial-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MOBILIARIO DE LABORATORIO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413510","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826}]","Convocatoria para la adquisición de mobiliario de laboratorio","413510","true","Electrónica","Centro Nacional de Metrología","2013-11-07T00:00:00.000Z","438369","ocds-0ud2q6-LA-010K2H001-I547-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4837.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SANTRE INDUSTRIAL SA DE CV, id=santre-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4837.5","413510"
"2019-01-24T01:18:06.000Z","2013-08-15T09:42:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MANUFACTURAS METALICAS INDUSTRIALES LOSTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS METALICAS INDUSTRIALES LOSTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturas-metalicas-industriales-loster-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I547-2013-413509","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[manufacturas-metalicas-industriales-loster-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MOBILIARIO DE LABORATORIO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413509","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288826}]","Convocatoria para la adquisición de mobiliario de laboratorio","413509","true","Electrónica","Centro Nacional de Metrología","2013-11-07T00:00:00.000Z","438369","ocds-0ud2q6-LA-010K2H001-I547-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4184.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MANUFACTURAS METALICAS INDUSTRIALES LOSTER SA DE CV, id=manufacturas-metalicas-industriales-loster-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4184.74","413509"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217835","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-cientifica-boyer-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217835","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","242525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242525","217835"
