"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-09-18T08:15:00.000Z","2012-10-09T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[JOSE ANTONIO ALONSO MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161846]","[{identifier={legalName=JOSE ANTONIO ALONSO MALDONADO, scheme=RUPC, id=177387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO ALONSO MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-alonso-maldonado}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N314-2012-204397","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[jose-antonio-alonso-maldonado]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-09-28T12:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","2,275 M2 de Pavimentacion de Calles, ubicado en la localidad de Cerro Prieto","[{id=compranet-1620524637144}]","913005997","false","Expirado","2,275 M2 de Pavimentacion de Calles, ubicado en la localidad de Cerro Prieto","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","204397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161846}]","Hidalgo","2,275 M2 de Pavimentacion de Calles, ubicado en la localidad de Cerro Prieto, M","204397","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-31T00:00:00.000Z","256584","ocds-0ud2q6-IO-913005997-N314-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1196942.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JOSE ANTONIO ALONSO MALDONADO, id=jose-antonio-alonso-maldonado}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1196942.36","204397"
"2019-01-24T01:18:06.000Z","2013-06-19T14:20:00.000Z","2013-07-05T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268241]","[{identifier={legalName=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, scheme=RUPC, id=104845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N32-2013-460455","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2013-06-27T11:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","[{id=compranet-1620524637144}]","913005997","false","Expirado","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","460455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268241}]","Hidalgo","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","460455","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-12-08T00:00:00.000Z","409574","ocds-0ud2q6-IO-913005997-N32-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1107307.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1107307.89","460455"
"2019-01-24T01:18:06.000Z","2013-06-19T14:35:00.000Z","2013-07-08T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[CEA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268251]","[{identifier={legalName=CEA INGENIERIA SA DE CV, scheme=RUPC, id=35770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cea-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N33-2013-460462","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[cea-ingenieria-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2013-06-27T12:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","[{id=compranet-1620524637144}]","913005997","false","Expirado","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","460462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268251}]","Hidalgo","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","460462","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-12-08T00:00:00.000Z","409586","ocds-0ud2q6-IO-913005997-N33-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","801692.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CEA INGENIERIA SA DE CV, id=cea-ingenieria-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","801692.66","460462"
"2019-11-08T17:40:02.000Z","2012-09-25T09:32:00.000Z","2012-10-12T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[EDGAR MORALES OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164519]","[{identifier={legalName=EDGAR MORALES OLIVARES, scheme=RUPC, id=28253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR MORALES OLIVARES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-morales-olivares}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N331-2012-282090","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[edgar-morales-olivares]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-10-04T09:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Reconstruccion de Avenidas Emiliano Zapata y Benito Juarez, en la Col. Teñhe","[{id=compranet-1620524637144}]","913005997","false","Expirado","Reconstruccion de Avenidas Emiliano Zapata y Benito Juarez, en la Col. Teñhe","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","282090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164519}]","Hidalgo","Reconstruccion de Avenidas Emiliano Zapata y Benito Juarez, en la Col. Teñhe, ub","282090","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-01-15T00:00:00.000Z","260516","ocds-0ud2q6-IO-913005997-N331-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2341979.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDGAR MORALES OLIVARES, id=edgar-morales-olivares}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2341979.31","282090"
"2019-11-08T17:40:02.000Z","2012-09-25T09:52:00.000Z","2012-10-12T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[ARANXIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164539]","[{identifier={legalName=ARANXIA SA DE CV, scheme=RUPC, id=35170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARANXIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aranxia-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N332-2012-204548","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[aranxia-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-10-04T10:30:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","econstruccion C.M. Nith - San Pedro Capula - Mirador Capula,","[{id=compranet-1620524637144}]","913005997","false","Expirado","econstruccion C.M. Nith - San Pedro Capula - Mirador Capula,","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","204548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164539}]","Hidalgo","Reconstruccion C.M. Nith - San Pedro Capula - Mirador Capula, ubicado en la loca","204548","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-15T00:00:00.000Z","260544","ocds-0ud2q6-IO-913005997-N332-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2068946.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ARANXIA SA DE CV, id=aranxia-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068946.3","204548"
"2019-11-08T17:40:02.000Z","2012-09-25T10:29:00.000Z","2012-10-12T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[MUVE DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164552]","[{identifier={legalName=MUVE DISEÑO Y CONSTRUCCION SA DE CV, scheme=RUPC, id=29648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUVE DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muve-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N333-2012-308710","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[muve-diseno-y-construccion-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-10-04T12:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Primera Etapa de la Construccion del Puente Vehicular en el Cruce de la Barranca","[{id=compranet-1620524637144}]","913005997","false","Expirado","Primera Etapa de la Construccion del Puente Vehicular en el Cruce de la Barranca","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","308710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164552}]","Hidalgo","Primera Etapa de la Construccion del Puente Vehicular en el Cruce de la Barranca","308710","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-01-15T00:00:00.000Z","260578","ocds-0ud2q6-IO-913005997-N333-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1116787.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MUVE DISEÑO Y CONSTRUCCION SA DE CV, id=muve-diseno-y-construccion-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1116787.73","308710"
"2019-11-08T17:40:02.000Z","2012-09-25T12:07:00.000Z","2012-10-15T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[ODILON PONCE FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164661]","[{identifier={legalName=ODILON PONCE FLORES, scheme=RUPC, id=93451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ODILON PONCE FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=odilon-ponce-flores}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N336-2012-204985","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[odilon-ponce-flores]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-10-05T12:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","2,250 M2 de Pavimentación de Calle Vicente Guerrero y 210 M2 de Pavimentación de","[{id=compranet-1620524637144}]","913005997","false","Expirado","2,250 M2 de Pavimentación de Calle Vicente Guerrero y 210 M2 de Pavimentación de","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","204985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164661}]","Hidalgo","2,250 M2 de Pavimentación de Calle Vicente Guerrero y 210 M2 de Pavimentación de","204985","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-15T00:00:00.000Z","260729","ocds-0ud2q6-IO-913005997-N336-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1490310.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ODILON PONCE FLORES, id=odilon-ponce-flores}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1490310.57","204985"
"2019-01-24T01:18:06.000Z","2013-06-19T14:44:00.000Z","2013-07-05T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[OCTAVIO SOLIS CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268254]","[{address={countryName=México}, roles=supplier, name=OCTAVIO SOLIS CERON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-solis-ceron}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N34-2013-460549","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[octavio-solis-ceron]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2013-06-27T13:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","[{id=compranet-1620524637144}]","913005997","false","Expirado","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","460549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268254}]","Hidalgo","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción del Sistem","460549","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2013-12-08T00:00:00.000Z","409595","ocds-0ud2q6-IO-913005997-N34-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","469524.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=OCTAVIO SOLIS CERON, id=octavio-solis-ceron}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","469524.68","460549"
"2019-11-08T17:40:02.000Z","2012-10-04T14:47:00.000Z","2012-10-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[GRUPO CONSTRUCTOR INMOBILIARIO VELMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167366]","[{identifier={legalName=GRUPO CONSTRUCTOR INMOBILIARIO VELMA SA DE CV, scheme=RUPC, id=28740, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR INMOBILIARIO VELMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-inmobiliario-velma-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N344-2012-241866","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[grupo-constructor-inmobiliario-velma-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-10-12T09:00:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","4a. Etapa de Rehabilitacion de la Imagen Urbana y Equipamiento del Centro","[{id=compranet-1620524637144}]","913005997","false","Expirado","4a. Etapa de Rehabilitacion de la Imagen Urbana y Equipamiento del Centro","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","241866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167366}]","Hidalgo","4a. Etapa de Rehabilitacion de la Imagen Urbana y Equipamiento del Centro Histor","241866","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-31T00:00:00.000Z","265187","ocds-0ud2q6-IO-913005997-N344-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5150349.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO CONSTRUCTOR INMOBILIARIO VELMA SA DE CV, id=grupo-constructor-inmobiliario-velma-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5150349.58","241866"
"2019-11-08T17:40:02.000Z","2012-10-04T15:04:00.000Z","2012-10-22T00:00:00.000Z","Secretaria de Obras Públicas y Ordenamiento Territorial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Dirección General de Administración de Programas de Obra","HGO","complete","[CONSTRUCTORA HAUSLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167372]","[{identifier={legalName=CONSTRUCTORA HAUSLER SA DE CV, scheme=RUPC, id=174938, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HAUSLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-hausler-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Programas de Obra","IO-913005997-N345-2012-241834","[contractTermination]","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","[constructora-hausler-sa-de-cv]","works","secretaria-de-obras-publicas-y-ordenamiento-territorial","[{name=MX, id=mx, classification=country}]","ANDRES ZUVIRI GUZMAN","2012-10-12T10:30:00.000Z","andres-zuviri-guzman","contract","Dirección General de Administración de Programas de Obra","unidad-compradora","12a. Etapa Rehabilitación de la Imagen Urbana y Equipamiento Turistico","[{id=compranet-1620524637144}]","913005997","false","Expirado","12a. Etapa Rehabilitación de la Imagen Urbana y Equipamiento Turistico","limited","institution","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","Dirección General de Administración de Programas de Obra","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","241834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167372}]","Hidalgo","12a. Etapa Rehabilitación de la Imagen Urbana y Equipamiento Turistico en el Pue","241834","true","Presencial","Secretaria de Obras Públicas y Ordenamiento Territorial","2012-12-31T00:00:00.000Z","265202","ocds-0ud2q6-IO-913005997-N345-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5083313.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUCTORA HAUSLER SA DE CV, id=constructora-hausler-sa-de-cv}]","secretaria-de-obras-publicas-y-ordenamiento-territorial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5083313.13","241834"
