"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0229-2010-O-0229-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0229-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0229-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0229-2010}]","RENTAS PAGADAS","O-0229-2010","NACIONAL FINANCIERA S.N.C","2010-01-21T00:00:00.000Z","O-0229-2010","ocds-0ud2q6-O-0229-2010","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","O-0229-2010"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0230-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0230-2010-O-0230-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0230-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0230-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0230-2010}]","RENTAS PAGADAS","O-0230-2010","NACIONAL FINANCIERA S.N.C","2010-01-21T00:00:00.000Z","O-0230-2010","ocds-0ud2q6-O-0230-2010","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","O-0230-2010"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0058-2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0058-2015-O-0058-2015","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0058-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0058-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0058-2015}]","SUSCRIPCIONES","O-0058-2015","NACIONAL FINANCIERA S.N.C","2015-01-20T00:00:00.000Z","O-0058-2015","ocds-0ud2q6-O-0058-2015","15800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15800","O-0058-2015"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0060-2016]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0060-2016-O-0060-2016","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0060-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0060-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0060-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0060-2016","NACIONAL FINANCIERA S.N.C","2016-01-14T00:00:00.000Z","O-0060-2016","ocds-0ud2q6-O-0060-2016","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","O-0060-2016"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0061-2016]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","O-0061-2016-O-0061-2016","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","O-0061-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0061-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0061-2016}]","OTROS SERVICIOS COMERCIALES OTROS EQUIPOS","O-0061-2016","NACIONAL FINANCIERA S.N.C","2016-01-14T00:00:00.000Z","O-0061-2016","ocds-0ud2q6-O-0061-2016","17900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17900","O-0061-2016"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0136-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0136-2008-R-0136-2008","[contract]","director-administracion-crediticia-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0136-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0136-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0136-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0136-2008","NACIONAL FINANCIERA S.N.C","2008-01-25T00:00:00.000Z","R-0136-2008","ocds-0ud2q6-R-0136-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0136-2008"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[GONZALEZ OCAMPO MARCIO JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0199-2017]","[{roles=supplier, name=GONZALEZ OCAMPO MARCIO JESUS, details={type=person}, id=gonzalez-ocampo-marcio-jesus}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0199-2017-R-0199-2017","[contract]","director-administracion-crediticia-nacional-financiera-snc","[gonzalez-ocampo-marcio-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0199-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0199-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0199-2017}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0199-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","R-0199-2017","ocds-0ud2q6-R-0199-2017","160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ OCAMPO MARCIO JESUS, id=gonzalez-ocampo-marcio-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160","R-0199-2017"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0219-2011]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0219-2011-R-0219-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0219-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0219-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0219-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0219-2011","NACIONAL FINANCIERA S.N.C","2011-03-01T00:00:00.000Z","R-0219-2011","ocds-0ud2q6-R-0219-2011","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","R-0219-2011"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0276-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0276-2010-R-0276-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0276-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0276-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0276-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0276-2010","NACIONAL FINANCIERA S.N.C","2010-02-18T00:00:00.000Z","R-0276-2010","ocds-0ud2q6-R-0276-2010","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0276-2010"
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0011-2011]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0011-2011-R-0011-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0011-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0011-2011","NACIONAL FINANCIERA S.N.C","2011-01-17T00:00:00.000Z","R-0011-2011","ocds-0ud2q6-R-0011-2011","14175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14175","R-0011-2011"
