"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5119776","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","AEROPUERTO DE CUERNAVACA S.A DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905041963, uri=https://sites.google.com/site/cnetuc/directorio}]","8687848","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-coahuila","0","[{type=contactPoint, value=Beatriz Martinez Delgadillo}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59079001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.478667938E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Huatulco, scheme=MX-CPA, id=018TOQ079, uri=https://sites.google.com/site/cnetuc/directorio}]","6.351611467499993E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Huatulco","0","0","0","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Alonso Hipólito Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[dependencia]","[]","5.340289870499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","852","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Noroeste, scheme=MX-CPA, id=008JAG011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2257203825000006E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Noroeste","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Marco Antonio Carreón Zúñiga}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=52117001, uri=https://sites.google.com/site/cnetuc/directorio}]","69147215","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","319","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios, scheme=MX-CPA, id=18575109, uri=https://sites.google.com/site/cnetuc/directorio}]","7.21808962074E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Jalisco, scheme=MX-CPA, id=637101, uri=https://sites.google.com/site/cnetuc/directorio}]","1503392.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Jalisco","0","0","0","departamento-de-obras-y-mantenimiento-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Estado de México Oriente, scheme=MX-CPA, id=641171, uri=https://sites.google.com/site/cnetuc/directorio}]","373290","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos Estado de México Oriente","0","0","0","jefatura-de-servicios-administrativos-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2264","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=004I00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6379054159973032E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","0","[{type=contactPoint, value=Gerardo de la Cruz Castro Estrada}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56065001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.469117921E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-constitucional-de-comalcalco-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[dependencia]","[]","487499.89","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","10","TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA","0","52465","0","tribunal-federal-de-justicia-fiscal-y-administrativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[dependencia]","[]","1.68708416E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","0","0","0","contraloria-general-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1975","0","[dependencia]","[{legalName=HRAEO, id=hraeo}]","2.5016805298428936E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Oaxaca","0","0","0","hospital-regional-de-alta-especialidad-de-oaxaca","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[dependencia]","[]","4.4516808845E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Gerencia Estatal Sinaloa, scheme=MX-CPA, id=9437029, uri=https://sites.google.com/site/cnetuc/directorio}]","9.135662951E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Sinaloa","0","0","0","gerencia-estatal-sinaloa-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=49304001, uri=https://sites.google.com/site/cnetuc/directorio}]","1515737.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-municipio-de-santa-ana-del-valle-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Estado de México Oriente, scheme=MX-CPA, id=050GYR066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353571516899996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción de la Delegación Estado de México Oriente","0","0","0","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Osiris Guzmán Hernández}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","185","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sonora, scheme=MX-CPA, id=637072, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8573324306E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Sonora","0","0","0","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[unidad-compradora]","[{legalName=Centro SCT Zacatecas, scheme=MX-CPA, id=9044, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5247382590390102E10","[{name=CENTRO SCT ZACATECAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Zacatecas","0","0","0","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=56104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3224102930000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Jurídico y Enlace Institucional, scheme=MX-CPA, id=49119002, uri=https://sites.google.com/site/cnetuc/directorio}]","6013825.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Jurídico y Enlace Institucional","0","0","0","departamento-juridico-y-enlace-institucional-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","557","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3518715261169994E9","[{name=SERVICIOS EDUCATIVOS DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios Educativos de Quintana Roo","0","0","0","servicios-educativos-de-quintana-roo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.374562718E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","O.P.D. P/LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE TLALNEPANTLA MÉXICO","0","0","0","opd-pla-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-tlalnepantla-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Subdirección de Proveeduría, scheme=MX-CPA, id=60301002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0047062300999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Proveeduría","0","0","0","subdireccion-de-proveeduria-h-ayuntamiento-constitucional-de-merida-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","118","0","[unidad-compradora]","[{legalName=Delegación Tabasco, scheme=MX-CPA, id=20025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4165412730999997E8","[{name=DELEGACIÓN TABASCO}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","0","Delegación Tabasco","0","0","0","delegacion-tabasco-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","8445009.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE ARROYO SECO, QUERÉTARO","0","0","0","municipio-de-arroyo-seco-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=55128001, uri=https://sites.google.com/site/cnetuc/directorio}]","9236130.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales, scheme=MX-CPA, id=27002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.247876687899998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Recursos Materiales","0","0","0","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42069001, uri=https://sites.google.com/site/cnetuc/directorio}]","1078901.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-valle-del-mezquital","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","9.441594572E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CELAYA, GUANAJUATO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento de Compras Nacionales e Internacionales, scheme=MX-CPA, id=18200001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.4435548078E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras Nacionales e Internacionales","0","0","0","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Centro, scheme=MX-CPA, id=009KCZ004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.145305661E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Centro","0","0","0","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Ana Luisa Servín Cárdenas}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54318001, uri=https://sites.google.com/site/cnetuc/directorio}]","3116735.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-del-municipio-de-choix-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","377","0","[dependencia]","[]","1.152164963E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","XEIPN TV CANAL 11","0","0","0","xeipn-tv-canal-11","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=48055003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.432608507E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-fomento-metropolitano-de-monterrey","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","374","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=11323001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7618465089E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29084001, uri=https://sites.google.com/site/cnetuc/directorio}]","1879371.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-politecnica-de-pachuca-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=4150001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.903477172E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Aguascalientes, scheme=MX-CPA, id=8002, uri=https://sites.google.com/site/cnetuc/directorio}]","257744","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Aguascalientes","0","0","0","subdelegacion-administrativa-aguascalientes-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9635136103900003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Huatulco, scheme=MX-CPA, id=21353017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1819752788000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Huatulco","0","0","0","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","714","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=006A2O001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.100866089579996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","0","[{type=contactPoint, value=Erika Rocha Vega}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","266","0","[unidad-compradora]","[{legalName=Dirección Regional Occidente, scheme=MX-CPA, id=6131003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.022675312000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Occidente","0","0","0","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3425","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chihuahua, scheme=MX-CPA, id=641211, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5467832532399988E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Chihuahua","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2285335.8899999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE VALLADOLID, YUCATÁN","0","0","0","h-ayuntamiento-constitucional-de-valladolid-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=44080001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1115441333999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","228","0","[dependencia]","[]","3.036377182500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Oaxaca, scheme=MX-CPA, id=641084, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4873903340000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Oaxaca","0","0","0","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","127","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos e Informática, scheme=MX-CPA, id=43103001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.622764710500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Presupuestos e Informática","0","0","0","direccion-de-presupuestos-e-informatica-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2378","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estatal en Nayarit, scheme=MX-CPA, id=641189, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0960974514631003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3311","0","[dependencia]","[]","2.372700526539997E9","[{name=Consejo Nacional para la Cultura y las Artes}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","0","5507410.27","0","consejo-nacional-para-la-cultura-y-las-artes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0",,"country"
