"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-12T19:18:00.000Z","2014-11-13T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[PATRICIA FLORES SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476029]","[{address={countryName=México}, roles=supplier, name=PATRICIA FLORES SÁNCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=patricia-flores-sanchez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N126-2014-660685","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[patricia-flores-sanchez]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-13T18:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE IMPRESION DE CUADERNILLOS DE APOYO DIDACTICO","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACION DEL SERVICIO DE IMPRESION DE CUADERNILLOS DE APOYO DIDACTICO","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","660685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476029}]","CONTRATACION DEL SERVICIO DE IMPRESION DE CUADERNILLOS DE APOYO DIDACTICO","660685","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-17T00:00:00.000Z","705725","ocds-0ud2q6-AA-011C00999-N126-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=PATRICIA FLORES SÁNCHEZ, id=patricia-flores-sanchez}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119275","660685"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[ERNESTO DÍAZ LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291281]","[{address={countryName=México}, roles=supplier, name=ERNESTO DÍAZ LÓPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-diaz-lopez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N127-2013-487005","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[ernesto-diaz-lopez]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-08-26T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE HOJAS DE TRIPLAY Y BARROTES DE 4"" X 4""","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE HOJAS DE TRIPLAY Y BARROTES DE 4"" X 4""","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","487005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291281}]","ADQUISICIÓN DE HOJAS DE TRIPLAY Y BARROTES DE 4"" X 4""","487005","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-09-06T00:00:00.000Z","442794","ocds-0ud2q6-AA-011C00999-N127-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=ERNESTO DÍAZ LÓPEZ, id=ernesto-diaz-lopez}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63800","487005"
"2019-01-24T01:17:46.000Z","2014-11-12T19:16:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[ALEJANDRO RICARDO PAREDES GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476053]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RICARDO PAREDES GARRIDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-ricardo-paredes-garrido}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N127-2014-662125","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[alejandro-ricardo-paredes-garrido]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-13T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE PINTURAS Y SELLADORES PARA EL MANTENIMIENTO MENOR A LOS INMUEBLES","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICION DE PINTURAS Y SELLADORES PARA EL MANTENIMIENTO MENOR A LOS INMUEBLES","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476053}]","ADQUISICION DE PINTURAS Y SELLADORES PARA EL MANTENIMIENTO MENOR A LOS INMUEBLES","662125","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-12-31T00:00:00.000Z","705747","ocds-0ud2q6-AA-011C00999-N127-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=ALEJANDRO RICARDO PAREDES GARRIDO, id=alejandro-ricardo-paredes-garrido}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","662125"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291772]","[{identifier={legalName=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, scheme=RUPC, id=21770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N128-2013-486998","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[instituto-tecnologico-autonomo-de-mexico]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-08-27T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CURSO DE CAPACITACIÓN CON FINES DE DESARROLLO EN ADMINISTRACIÓN DE PROYECTOS","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CURSO DE CAPACITACIÓN CON FINES DE DESARROLLO EN ADMINISTRACIÓN DE PROYECTOS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291772}]","CURSO DE CAPACITACIÓN CON FINES DE DESARROLLO EN ADMINISTRACIÓN DE PROYECTOS","486998","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-25T00:00:00.000Z","443520","ocds-0ud2q6-AA-011C00999-N128-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","486998"
"2019-01-24T01:17:46.000Z","2014-11-12T19:16:00.000Z","2014-11-04T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[EBC EDUCACIÓN CORPORATIVA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476311]","[{address={countryName=México}, roles=supplier, name=EBC EDUCACIÓN CORPORATIVA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ebc-educacion-corporativa-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N128-2014-660841","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[ebc-educacion-corporativa-sc]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-13T18:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE CAPACITACION DEL CURSO METODOLOGIA DE LA INVESTIGAC","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACION DEL SERVICIO DE CAPACITACION DEL CURSO METODOLOGIA DE LA INVESTIGAC","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","660841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476311}]","CONTRATACION DEL SERVICIO DE CAPACITACION DEL CURSO METODOLOGIA DE LA INVESTIGAC","660841","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-14T00:00:00.000Z","706061","ocds-0ud2q6-AA-011C00999-N128-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=EBC EDUCACIÓN CORPORATIVA, S.C., id=ebc-educacion-corporativa-sc}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","660841"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[CENTROS CULTURALES DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291781]","[{identifier={legalName=CENTROS CULTURALES DE MEXICO AC, scheme=RUPC, id=34424, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTROS CULTURALES DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centros-culturales-de-mexico-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N129-2013-486991","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[centros-culturales-de-mexico-ac]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-08-27T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CURSO DE CAPACITACIÓN EN MATERIA DE GESTIÓN DEL TALENTO HUMANO Y GESTIÓN DEL CAMBIO","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CURSO DE CAPACITACIÓN EN MATERIA DE GESTIÓN DEL TALENTO HUMANO Y GESTIÓN DEL CAMBIO","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291781}]","CURSO DE CAPACITACIÓN EN MATERIA DE GESTIÓN DEL TALENTO HUMANO Y GESTIÓN DEL","486991","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-28T00:00:00.000Z","443541","ocds-0ud2q6-AA-011C00999-N129-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=CENTROS CULTURALES DE MEXICO AC, id=centros-culturales-de-mexico-ac}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","486991"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[PRODUCTOS Y SERVICIOS ISIMART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291845]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS ISIMART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-y-servicios-isimart-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N130-2013-486979","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[productos-y-servicios-isimart-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-08-27T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE CARTUCHOS Y TINTAS PARA ESCUELAS NORMALES","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE CARTUCHOS Y TINTAS PARA ESCUELAS NORMALES","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291845}]","ADQUISICIÓN DE CARTUCHOS Y TINTAS PARA ESCUELAS NORMALES","486979","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-08-30T00:00:00.000Z","443624","ocds-0ud2q6-AA-011C00999-N130-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149497.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=PRODUCTOS Y SERVICIOS ISIMART SA DE CV, id=productos-y-servicios-isimart-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149497.24","486979"
"2019-01-24T01:17:46.000Z","2014-11-12T19:06:00.000Z","2014-11-10T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[FUNDACION DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477919]","[{address={countryName=México}, roles=supplier, name=FUNDACION DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N131-2014-660695","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[fundacion-de-investigacion-para-el-desarrollo-profesional]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-13T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL CURSO TÉCNICAS PARA HABLAR EN GRUP","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL CURSO TÉCNICAS PARA HABLAR EN GRUP","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","660695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477919}]","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL CURSO TÉCNICAS PARA HABLAR EN GRUP","660695","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-19T00:00:00.000Z","708344","ocds-0ud2q6-AA-011C00999-N131-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23385.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=FUNDACION DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL, id=fundacion-de-investigacion-para-el-desarrollo-profesional}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23385.6","660695"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[UNIVERSIDAD IBEROAMERICANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292985]","[{identifier={legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RUPC, id=35298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD IBEROAMERICANA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-iberoamericana-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N132-2013-486976","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[universidad-iberoamericana-ac]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-08-29T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CURSO DE DESARROLLO DE HABILIDADES EJECUTIVAS PARA SERVIDORES PÚBLICOS","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CURSO DE DESARROLLO DE HABILIDADES EJECUTIVAS PARA SERVIDORES PÚBLICOS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292985}]","CURSO DE DESARROLLO DE HABILIDADES EJECUTIVAS PARA SERVIDORES PÚBLICOS","486976","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-11-08T00:00:00.000Z","445315","ocds-0ud2q6-AA-011C00999-N132-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=UNIVERSIDAD IBEROAMERICANA AC, id=universidad-iberoamericana-ac}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","486976"
"2019-01-24T01:17:46.000Z","2014-11-12T19:05:00.000Z","2014-11-18T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[JOSE VIRGILIO LOPEZ VERGARA Y VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477934]","[{address={countryName=México}, roles=supplier, name=JOSE VIRGILIO LOPEZ VERGARA Y VILLARREAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jose-virgilio-lopez-vergara-y-villarreal}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N132-2014-660723","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[jose-virgilio-lopez-vergara-y-villarreal]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-13T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL TALLER DE MATEMÁTICAS RECREATIVAS","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL TALLER DE MATEMÁTICAS RECREATIVAS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","660723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477934}]","CONTRATACIÓN DEL SERVICIO DE CAPACITACIÓN DEL TALLER DE MATEMÁTICAS RECREATIVAS","660723","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-12-19T00:00:00.000Z","708371","ocds-0ud2q6-AA-011C00999-N132-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=JOSE VIRGILIO LOPEZ VERGARA Y VILLARREAL, id=jose-virgilio-lopez-vergara-y-villarreal}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","660723"
