"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S02-2005]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S02-2005-ADSE-S02-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[electropura-s-de-rl-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S02-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S02-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S02-2005}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA","ADSE-S02-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S02-2005","ocds-0ud2q6-ADSE-S02-2005","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","ADSE-S02-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JORGE PEDRO DE LA GARZA NÁJERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S03-2005]","[{roles=supplier, name=JORGE PEDRO DE LA GARZA NÁJERA, details={type=person}, id=jorge-pedro-de-la-garza-najera}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S03-2005-ADSE-S03-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jorge-pedro-de-la-garza-najera]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE COCINA SEMI-INDUSTRIAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE COCINA SEMI-INDUSTRIAL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S03-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S03-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S03-2005}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE COCINA SEMI-INDUSTRIAL","ADSE-S03-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S03-2005","ocds-0ud2q6-ADSE-S03-2005","39130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE PEDRO DE LA GARZA NÁJERA, id=jorge-pedro-de-la-garza-najera}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39130.43","ADSE-S03-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUIS COLORADO LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S04-2005]","[{roles=supplier, name=LUIS COLORADO LÓPEZ, details={type=person}, id=luis-colorado-lopez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S04-2005-ADSE-S04-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[luis-colorado-lopez]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE DENTAL PROPIEDAD DE LA SENER","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE DENTAL PROPIEDAD DE LA SENER","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S04-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S04-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S04-2005}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE DENTAL PROPIEDAD DE LA SENER","ADSE-S04-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S04-2005","ocds-0ud2q6-ADSE-S04-2005","17391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS COLORADO LÓPEZ, id=luis-colorado-lopez}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17391.3","ADSE-S04-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSÉ FRANCISCO GONZÁLEZ CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S06-2005]","[{roles=supplier, name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, details={type=person}, id=jose-francisco-gonzalez-calderon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S06-2005-ADSE-S06-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[jose-francisco-gonzalez-calderon]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO Y PENSION DE 55 VEHICULOS","[{id=pot-1620519810584}]","ESTACIONAMIENTO Y PENSION DE 55 VEHICULOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S06-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S06-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S06-2005}]","ESTACIONAMIENTO Y PENSION DE 55 VEHICULOS","ADSE-S06-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S06-2005","ocds-0ud2q6-ADSE-S06-2005","416116.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ FRANCISCO GONZÁLEZ CALDERÓN, id=jose-francisco-gonzalez-calderon}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416116.8","ADSE-S06-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S08-2005]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S08-2005-ADSE-S08-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 8 TRONCALES CELULARES","[{id=pot-1620519810584}]","SUMINISTRO DE 8 TRONCALES CELULARES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S08-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S08-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S08-2005}]","SUMINISTRO DE 8 TRONCALES CELULARES","ADSE-S08-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S08-2005","ocds-0ud2q6-ADSE-S08-2005","652173.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652173.91","ADSE-S08-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S09-2005]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A.DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S09-2005-ADSE-S09-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA CELULAR A TRAVES DE 49 LINEAS","[{id=pot-1620519810584}]","TELEFONIA CELULAR A TRAVES DE 49 LINEAS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S09-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S09-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S09-2005}]","TELEFONIA CELULAR A TRAVES DE 49 LINEAS","ADSE-S09-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S09-2005","ocds-0ud2q6-ADSE-S09-2005","343304.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A.DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343304.35","ADSE-S09-2005"
"2021-05-09T00:24:27.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARQCOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S100-2005]","[{roles=supplier, name=ARQCOMEX S.A. DE C.V., details={type=company}, id=arqcomex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S100-2005-ADSE-S100-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[arqcomex-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A MOBILIARIO DE OFICINA","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S100-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S100-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S100-2005}]","MANTENIMIENTO CORRECTIVO A MOBILIARIO DE OFICINA","ADSE-S100-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S100-2005","ocds-0ud2q6-ADSE-S100-2005","52173.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQCOMEX S.A. DE C.V., id=arqcomex-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52173.91","ADSE-S100-2005"
"2021-05-09T00:24:27.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARQCOMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S101-2005]","[{roles=supplier, name=ARQCOMEX S.A. DE C.V., details={type=company}, id=arqcomex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S101-2005-ADSE-S101-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[arqcomex-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION Y ADAPTACION DE OFICINAS","[{id=pot-1620519810584}]","REMODELACION Y ADAPTACION DE OFICINAS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S101-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S101-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S101-2005}]","REMODELACION Y ADAPTACION DE OFICINAS","ADSE-S101-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S101-2005","ocds-0ud2q6-ADSE-S101-2005","52173.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQCOMEX S.A. DE C.V., id=arqcomex-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52173.91","ADSE-S101-2005"
"2021-05-09T00:24:27.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IPRACERAMIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S102-2005]","[{roles=supplier, name=IPRACERAMIC S.A. DE C.V., details={type=company}, id=ipraceramic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S102-2005-ADSE-S102-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ipraceramic-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A LAS UNIDADES GENERADORAS DE AGUA HELADA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A LAS UNIDADES GENERADORAS DE AGUA HELADA","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S102-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S102-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S102-2005}]","MANTENIMIENTO CORRECTIVO A LAS UNIDADES GENERADORAS DE AGUA HELADA","ADSE-S102-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-15T00:00:00.000Z","ADSE-S102-2005","ocds-0ud2q6-ADSE-S102-2005","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPRACERAMIC S.A. DE C.V., id=ipraceramic-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","ADSE-S102-2005"
"2021-05-09T00:24:27.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD LA SALLE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S103-2005]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S103-2005-ADSE-S103-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-la-salle-ac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN EL TEMA DE INTELIGENCIA EMOCIONAL","[{id=pot-1620519810584}]","CAPACITACION EN EL TEMA DE INTELIGENCIA EMOCIONAL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S103-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S103-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S103-2005}]","CAPACITACION EN EL TEMA DE INTELIGENCIA EMOCIONAL","ADSE-S103-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-23T00:00:00.000Z","ADSE-S103-2005","ocds-0ud2q6-ADSE-S103-2005","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","ADSE-S103-2005"
