"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Inversión","active","complete","[LBA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-021-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LBA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=lba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-074-07-CEAS-APAZU-021-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[lba-construcciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn del colector El Mimbre II de aguas residuales y descargas domiciliarias en Zaragoza, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn del colector El Mimbre II de aguas residuales y descargas domiciliarias en Zaragoza, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-021-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-021-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-021-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","Construcciýn del colector El Mimbre II de aguas residuales y descargas domiciliarias en Zaragoza, Coahuila.","CEAS-APAZU-021-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-074-07","ocds-0ud2q6-35103001-074-07","1480027.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LBA CONSTRUCCIONES S.A DE C.V., id=lba-construcciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480027.95","CEAS-APAZU-021-07-AL"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CEDRO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FN-03-03-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CEDRO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cedro-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-053-03-CEAS-FN-03-03-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[cedro-constructora-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Introducción de agua potable Privada Fco. Márquez en Nueva Rosita del mpio. de San Juan de Sabinas, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Introducción de agua potable Privada Fco. Márquez en Nueva Rosita del mpio. de San Juan de Sabinas, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-FN-03-03-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FN-03-03-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FN-03-03-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Introducción de agua potable Privada Fco. Márquez en Nueva Rosita del mpio. de San Juan de Sabinas, Coahuila.","CEAS-FN-03-03-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-053-03","ocds-0ud2q6-35103001-053-03","92760.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDRO CONSTRUCTORA, S.A. DE C.V., id=cedro-constructora-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92760.04","CEAS-FN-03-03-AP"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[COMPAÑIA CONSTRUCTORA, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-30-04-ALC&p_CveDep=35103&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., details={type=company}, id=compania-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-075-04-CEAS-APAZU-30-04-ALC","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[compania-constructora-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcción de red de drenaje en la colonia Nuevo Sol, en Parras de la Fuente, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcción de red de drenaje en la colonia Nuevo Sol, en Parras de la Fuente, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-30-04-ALC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-30-04-ALC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-30-04-ALC&p_CveDep=35103&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","Construcción de red de drenaje en la colonia Nuevo Sol, en Parras de la Fuente, Coahuila.","CEAS-APAZU-30-04-ALC","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-075-04","ocds-0ud2q6-35103001-075-04","435992.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., id=compania-constructora-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435992.65","CEAS-APAZU-30-04-ALC"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Inversión","active","complete","[JESUS BALLESTEROS SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-09-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JESUS BALLESTEROS SIERRA, details={type=person}, id=jesus-ballesteros-sierra}]","Nacional","MXN","Dirección de Inversión","35103001-053-06-CEAS-APAZU-09-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[jesus-ballesteros-sierra]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Equipamiento electromecýnico, lýnea de conducciýn y obras complementarias de pozo Lomas, en Castaýos, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Equipamiento electromecýnico, lýnea de conducciýn y obras complementarias de pozo Lomas, en Castaýos, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-09-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-09-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-09-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Equipamiento electromecýnico, lýnea de conducciýn y obras complementarias de pozo Lomas, en Castaýos, Coahuila.","CEAS-APAZU-09-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-053-06","ocds-0ud2q6-35103001-053-06","2414912.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS BALLESTEROS SIERRA, id=jesus-ballesteros-sierra}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2414912.56","CEAS-APAZU-09-06-AP"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Inversión","active","complete","[LBA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-02207-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LBA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=lba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-075-07-CEAS-APAZU-02207-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[lba-construcciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Ampliaciýn de la red de distribuciýn de agua potable en el Ej. Anna de Torreýn, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Ampliaciýn de la red de distribuciýn de agua potable en el Ej. Anna de Torreýn, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-02207-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-02207-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-02207-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Ampliaciýn de la red de distribuciýn de agua potable en el Ej. Anna de Torreýn, Coahuila.","CEAS-APAZU-02207-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-075-07","ocds-0ud2q6-35103001-075-07","353917.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LBA CONSTRUCCIONES S.A DE C.V., id=lba-construcciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353917.46","CEAS-APAZU-02207-AL"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Dirección de Inversión","active","complete","[GONDWANA EXPLORACIONES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-IA1-23-02-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GONDWANA EXPLORACIONES S.C., details={type=company}, id=gondwana-exploraciones-sc}]","Nacional","MXN","Dirección de Inversión","35103001-054-02-CEAS-IA1-23-02-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[gondwana-exploraciones-sc]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Estudio geohidrológico en la Región Sureste,","[{id=compranet3-1620530467436}]","35103001","Estudio geohidrológico en la Región Sureste,","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-IA1-23-02-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-IA1-23-02-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-IA1-23-02-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Estudio geohidrológico en la Región Sureste,","CEAS-IA1-23-02-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-054-02","ocds-0ud2q6-35103001-054-02","520537.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONDWANA EXPLORACIONES S.C., id=gondwana-exploraciones-sc}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520537.84","CEAS-IA1-23-02-AP"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[INFRAESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FN-01-03-ALC&p_CveDep=35103&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURAS, S.A. DE C.V., details={type=company}, id=infraestructuras-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-054-03-CEAS-FN-01-03-ALC","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[infraestructuras-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Ampliación subcolector Seguro Social, en Nueva Rosita del mpio. de San Juan de Sabinas, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Ampliación subcolector Seguro Social, en Nueva Rosita del mpio. de San Juan de Sabinas, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-FN-01-03-ALC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FN-01-03-ALC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FN-01-03-ALC&p_CveDep=35103&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Ampliación subcolector Seguro Social, en Nueva Rosita del mpio. de San Juan de Sabinas, Coahuila.","CEAS-FN-01-03-ALC","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-054-03","ocds-0ud2q6-35103001-054-03","768177.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURAS, S.A. DE C.V., id=infraestructuras-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768177.39","CEAS-FN-01-03-ALC"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[C.P. LETICIA BOCANEGRA AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-33-04-EQ&p_CveDep=35103&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=C.P. LETICIA BOCANEGRA AVILA, details={type=person}, id=cp-leticia-bocanegra-avila}]","Nacional","MXN","Dirección de Inversión","35103001-076-04-CEAS-APAZU-33-04-EQ","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[cp-leticia-bocanegra-avila]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Equipamiento e interconexión del pozo 4 del SIMAS Morelos, en Morelos, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Equipamiento e interconexión del pozo 4 del SIMAS Morelos, en Morelos, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-33-04-EQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-33-04-EQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-33-04-EQ&p_CveDep=35103&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2004&ConSin=1}]","Equipamiento e interconexión del pozo 4 del SIMAS Morelos, en Morelos, Coahuila.","CEAS-APAZU-33-04-EQ","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-076-04","ocds-0ud2q6-35103001-076-04","614848.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. LETICIA BOCANEGRA AVILA, id=cp-leticia-bocanegra-avila}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614848.44","CEAS-APAZU-33-04-EQ"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección de Inversión","active","complete","[SUBORI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-019-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUBORI, S.A. DE C.V., details={type=company}, id=subori-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-076-06-CEAS-BID-019-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[subori-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Planta de osmosis inversa, red de distribuciýn, 80 tomas domiciliarias y lýnea de conducciýn en el Ej. 20 de Noviembre de Saltillo, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Planta de osmosis inversa, red de distribuciýn, 80 tomas domiciliarias y lýnea de conducciýn en el Ej. 20 de Noviembre de Saltillo, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-019-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-019-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-019-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","Planta de osmosis inversa, red de distribuciýn, 80 tomas domiciliarias y lýnea de conducciýn en el Ej. 20 de Noviembre de Saltillo, Coahuila.","CEAS-BID-019-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-076-06","ocds-0ud2q6-35103001-076-06","998767.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUBORI, S.A. DE C.V., id=subori-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998767.82","CEAS-BID-019-06-AP"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CONSULTORES EN INFORMATICA Y SERVICIOS ADMINISTRATIVOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-IA2-35-02-PM&p_CveDep=35103&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSULTORES EN INFORMATICA Y SERVICIOS ADMINISTRATIVOS, S.C, details={type=company}, id=consultores-en-informatica-y-servicios-administrativos-sc}]","Nacional","MXN","Dirección de Inversión","35103001-077-02-CEAS-IA2-35-02-PM","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[consultores-en-informatica-y-servicios-administrativos-sc]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Presentación y síntesis ejecutiva; Diagnóstico del Organismo Operador los servicios y el entorno; Proyección para la planeación; Análisis de riesgo y modelo financiero; Análisis del potencial de participación privada; Plan integral para la modernización y Anexos, de Monclova, Coah.","[{id=compranet3-1620530467436}]","35103001","Presentación y síntesis ejecutiva; Diagnóstico del Organismo Operador los servicios y el entorno; Proyección para la planeación; Análisis de riesgo y modelo financiero; Análisis del potencial de participación privada; Plan integral para la modernización y Anexos, de Monclova, Coah.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-IA2-35-02-PM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-IA2-35-02-PM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-IA2-35-02-PM&p_CveDep=35103&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","Presentación y síntesis ejecutiva; Diagnóstico del Organismo Operador los servicios y el entorno; Proyección para la planeación; Análisis de riesgo y modelo financiero; Análisis del potencial de participación privada; Plan integral para la modernización y Anexos, de Monclova, Coah.","CEAS-IA2-35-02-PM","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-077-02","ocds-0ud2q6-35103001-077-02","858830.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INFORMATICA Y SERVICIOS ADMINISTRATIVOS, S.C, id=consultores-en-informatica-y-servicios-administrativos-sc}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858830.04","CEAS-IA2-35-02-PM"
