"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMTME-07-014/07]","[{roles=supplier, name=INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V, details={type=company}, id=integracion-electronica-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","CMTME-07-014/07-CMTME-07-014/07","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[integracion-electronica-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO E IMPRESORAS.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO E IMPRESORAS.","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","CMTME-07-014/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMTME-07-014/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMTME-07-014/07}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO E IMPRESORAS.","CMTME-07-014/07","TELECOMUNICACIONES DE MÉXICO","2008-02-27T00:00:00.000Z","CMTME-07-014/07","ocds-0ud2q6-CMTME-07-014/07","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V, id=integracion-electronica-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","CMTME-07-014/07"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ELECTRONICA CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-01TST]","[{roles=supplier, name=ELECTRONICA CHIAPAS S.A DE C.V., details={type=company}, id=electronica-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-01TST-PD-01TST","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[electronica-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE COMPRA DE MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-01TST","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-01TST-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-01TST}]","ADQUISICION DE COMPRA DE MATERIAL ELECTRICO","PD-01TST","TELECOMUNICACIONES DE MÉXICO","2008-05-13T00:00:00.000Z","PD-01TST","ocds-0ud2q6-PD-01TST","5552.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA CHIAPAS S.A DE C.V., id=electronica-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5552.78","PD-01TST"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[COMERCIALIZADORA DE PINTURAS Y COMPLEMENTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-02]","[{roles=supplier, name=COMERCIALIZADORA DE PINTURAS Y COMPLEMENTOS S.A DE C.V., details={type=company}, id=comercializadora-de-pinturas-y-complementos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-02-PD-02","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[comercializadora-de-pinturas-y-complementos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS MATERIALES DE CONSTRUCCION","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-02}]","ADQUISICION DE DIVERSOS MATERIALES DE CONSTRUCCION","PD-02","TELECOMUNICACIONES DE MÉXICO","2008-03-13T00:00:00.000Z","PD-02","ocds-0ud2q6-PD-02","13710.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PINTURAS Y COMPLEMENTOS S.A DE C.V., id=comercializadora-de-pinturas-y-complementos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13710.14","PD-02"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[FERRETERA MANDIOLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-02SAT]","[{roles=supplier, name=FERRETERA MANDIOLA S.A DE C.V., details={type=company}, id=ferretera-mandiola-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-02SAT-PD-02SAT","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[ferretera-mandiola-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS.","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-02SAT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-02SAT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-02SAT}]","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS.","PD-02SAT","TELECOMUNICACIONES DE MÉXICO","2008-04-18T00:00:00.000Z","PD-02SAT","ocds-0ud2q6-PD-02SAT","20045.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA MANDIOLA S.A DE C.V., id=ferretera-mandiola-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20045.38","PD-02SAT"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[BODEGAS DE LLANTAS LA VIGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-06BIS]","[{roles=supplier, name=BODEGAS DE LLANTAS LA VIGA S.A DE C.V., details={type=company}, id=bodegas-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-06BIS-PD-06BIS","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[bodegas-de-llantas-la-viga-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-06BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-06BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-06BIS}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","PD-06BIS","TELECOMUNICACIONES DE MÉXICO","2008-07-24T00:00:00.000Z","PD-06BIS","ocds-0ud2q6-PD-06BIS","23186.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE LLANTAS LA VIGA S.A DE C.V., id=bodegas-de-llantas-la-viga-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23186.3","PD-06BIS"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[LLANTERA MONTAJES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-06_PRG]","[{roles=supplier, name=LLANTERA MONTAJES S.A DE C.V., details={type=company}, id=llantera-montajes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-06_PRG-PD-06_PRG","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[llantera-montajes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIVERSAS LLANTAS PARA VEHICULOS OFICIALES","[{id=pot-1620519810584}]","COMPRA DE DIVERSAS LLANTAS PARA VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-06_PRG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-06_PRG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-06_PRG}]","COMPRA DE DIVERSAS LLANTAS PARA VEHICULOS OFICIALES","PD-06_PRG","TELECOMUNICACIONES DE MÉXICO","2008-06-24T00:00:00.000Z","PD-06_PRG","ocds-0ud2q6-PD-06_PRG","123855.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA MONTAJES S.A DE C.V., id=llantera-montajes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123855.64","PD-06_PRG"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-07_2008]","[{roles=supplier, name=INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V, details={type=company}, id=integracion-electronica-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-07_2008-PD-07_2008","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[integracion-electronica-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-07_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-07_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-07_2008}]","ADQUISICION DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","PD-07_2008","TELECOMUNICACIONES DE MÉXICO","2008-09-11T00:00:00.000Z","PD-07_2008","ocds-0ud2q6-PD-07_2008","57567.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V, id=integracion-electronica-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57567.02","PD-07_2008"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-13PRG_2008]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-13PRG_2008-PD-13PRG_2008","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS PARA EQUIPOS DE COMPUTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-13PRG_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-13PRG_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-13PRG_2008}]","ADQUISICION DE DIVERSOS INSUMOS PARA EQUIPOS DE COMPUTO","PD-13PRG_2008","TELECOMUNICACIONES DE MÉXICO","2008-10-22T00:00:00.000Z","PD-13PRG_2008","ocds-0ud2q6-PD-13PRG_2008","22405.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22405.8","PD-13PRG_2008"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-01]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-01-PD-01","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO.","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO.","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-01}]","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO.","PD-01","TELECOMUNICACIONES DE MÉXICO","2008-03-24T00:00:00.000Z","PD-01","ocds-0ud2q6-PD-01","300933.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300933.61","PD-01"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ACUMULADORES FILTROS Y PARTES ELECTRICAS S.A DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-01SAT]","[{roles=supplier, name=ACUMULADORES FILTROS Y PARTES ELECTRICAS S.A DE CV., details={type=company}, id=acumuladores-filtros-y-partes-electricas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-01SAT-PD-01SAT","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[acumuladores-filtros-y-partes-electricas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 15 ACUMULADORES 27 PLACAS LTH.","[{id=pot-1620519810584}]","ADQUISICION DE 15 ACUMULADORES 27 PLACAS LTH.","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-01SAT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-01SAT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-01SAT}]","ADQUISICION DE 15 ACUMULADORES 27 PLACAS LTH.","PD-01SAT","TELECOMUNICACIONES DE MÉXICO","2008-04-22T00:00:00.000Z","PD-01SAT","ocds-0ud2q6-PD-01SAT","28803.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUMULADORES FILTROS Y PARTES ELECTRICAS S.A DE CV., id=acumuladores-filtros-y-partes-electricas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28803.51","PD-01SAT"
