"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-513-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-04-4-E-CB-A-513-W-0-4","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Conservación Periódica mediante: Recuperación de Pavimento y Carpeta de Concreto Asfáltico en la Carretera Torreón-San Pedro, Tramo: Torreón-San Pedro, Subtramo del Km 32+500 al 54+000 cpos A y B en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Conservación Periódica mediante: Recuperación de Pavimento y Carpeta de Concreto Asfáltico en la Carretera Torreón-San Pedro, Tramo: Torreón-San Pedro, Subtramo del Km 32+500 al 54+000 cpos A y B en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","4-E-CB-A-513-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-E-CB-A-513-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-E-CB-A-513-W-0-4&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Conservación Periódica mediante: Recuperación de Pavimento y Carpeta de Concreto Asfáltico en la Carretera Torreón-San Pedro, Tramo: Torreón-San Pedro, Subtramo del Km 32+500 al 54+000 cpos A y B en el Estado de Coahuila.","4-E-CB-A-513-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-04","ocds-0ud2q6-00009020-006-04","31133677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31133677","4-E-CB-A-513-W-0-4"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD-002-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-05-SCT625EAD-002-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet3-1620530467436}]","9020","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD-002-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","VALES CANJEABLES POR COMBUSTIBLE","SCT625EAD-002-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-05","ocds-0ud2q6-00009020-006-05","3008000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3008000","SCT625EAD-002-05"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CB-A-506-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-06-6-E-CB-A-506-W-0-6","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Conservaciýn Periýdica mediante Renivelaciýn y Carpeta, del Km. 15+300 al Km. 33+700, Cpo. B, y del Km. 15+300 al Km. 32+900 Cpo A, del tramo: Saltillo-Lým. Edos. Coah/N.L., con un longitud de 36.0 Kms, en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Conservaciýn Periýdica mediante Renivelaciýn y Carpeta, del Km. 15+300 al Km. 33+700, Cpo. B, y del Km. 15+300 al Km. 32+900 Cpo A, del tramo: Saltillo-Lým. Edos. Coah/N.L., con un longitud de 36.0 Kms, en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6-E-CB-A-506-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-E-CB-A-506-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CB-A-506-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Conservaciýn Periýdica mediante Renivelaciýn y Carpeta, del Km. 15+300 al Km. 33+700, Cpo. B, y del Km. 15+300 al Km. 32+900 Cpo A, del tramo: Saltillo-Lým. Edos. Coah/N.L., con un longitud de 36.0 Kms, en el Estado de Coahuila.","6-E-CB-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-06","ocds-0ud2q6-00009020-006-06","1.917681468E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS, S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.917681468E7","6-E-CB-A-506-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-535-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V., details={type=company}, id=constructora-y-pavimentadora-gama-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-07-7-E-CB-A-535-W-0-7","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-gama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Trabajos de Conservaciýn Periodica mediante Recuperaciýn de Pavimento y Carpeta en la Carretera: Monclova-Piedras Negras Cpo B. del km. 6+460 al km 21+000 con una longitud de 14.54 kms., en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Trabajos de Conservaciýn Periodica mediante Recuperaciýn de Pavimento y Carpeta en la Carretera: Monclova-Piedras Negras Cpo B. del km. 6+460 al km 21+000 con una longitud de 14.54 kms., en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","7-E-CB-A-535-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-E-CB-A-535-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-535-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservaciýn Periodica mediante Recuperaciýn de Pavimento y Carpeta en la Carretera: Monclova-Piedras Negras Cpo B. del km. 6+460 al km 21+000 con una longitud de 14.54 kms., en el Estado de Coahuila.","7-E-CB-A-535-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-07","ocds-0ud2q6-00009020-006-07","1.343228079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V., id=constructora-y-pavimentadora-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343228079E7","7-E-CB-A-535-W-0-7"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD005-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-08-SCT625EAD005-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9020","VALES DE DESPENSA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD005-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","VALES DE DESPENSA","SCT625EAD005-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-08","ocds-0ud2q6-00009020-006-08","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","SCT625EAD005-08"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[FRANCISCO CEDILLO ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE011-10&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO CEDILLO ZUÑIGA, details={type=person}, id=francisco-cedillo-zuniga}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-10-SCT625ESE011-10","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[francisco-cedillo-zuniga]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Mantenimiento Vehicular","[{id=compranet3-1620530467436}]","9020","Mantenimiento Vehicular","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE011-10&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento Vehicular","SCT625ESE011-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-10","ocds-0ud2q6-00009020-006-10","268586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO CEDILLO ZUÑIGA, id=francisco-cedillo-zuniga}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268586","SCT625ESE011-10"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[MAX DEL NORTE S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE012-10&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAX DEL NORTE S.A. DEC.V., details={type=company}, id=max-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-006-10-SCT625ESE012-10","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[max-del-norte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Mantenimiento Vehicular","[{id=compranet3-1620530467436}]","9020","Mantenimiento Vehicular","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625ESE012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625ESE012-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625ESE012-10&p_CveDep=00009&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento Vehicular","SCT625ESE012-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-006-10","ocds-0ud2q6-00009020-006-10","29034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAX DEL NORTE S.A. DEC.V., id=max-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29034","SCT625ESE012-10"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD007-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-007-02-SCT625EAD007-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[tobogan-tours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Boletos para Transportación Aérea","[{id=compranet3-1620530467436}]","9020","Boletos para Transportación Aérea","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD007-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Boletos para Transportación Aérea","SCT625EAD007-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-007-02","ocds-0ud2q6-00009020-007-02","2190414.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190414.6","SCT625EAD007-02"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CB-A-507-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-007-06-6-E-CB-A-507-W-0-6","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Atenciýn a Punto de Conflicto, en el Km. 32+000 Cuerpo B del tramo: Saltillo-Lým. Edos. Coah/N.L., de la Carretera: Saltillo-Monterrey, en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Atenciýn a Punto de Conflicto, en el Km. 32+000 Cuerpo B del tramo: Saltillo-Lým. Edos. Coah/N.L., de la Carretera: Saltillo-Monterrey, en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6-E-CB-A-507-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-E-CB-A-507-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-E-CB-A-507-W-0-6&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Atenciýn a Punto de Conflicto, en el Km. 32+000 Cuerpo B del tramo: Saltillo-Lým. Edos. Coah/N.L., de la Carretera: Saltillo-Monterrey, en el Estado de Coahuila.","6-E-CB-A-507-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-007-06","ocds-0ud2q6-00009020-007-06","5247796.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5247796.11","6-E-CB-A-507-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-536-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-007-07-7-E-CB-A-536-W-0-7","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Trabajos de Conservaciýn Periodica mediante Renivelaciýn y Riego de Sello en la Carretera: Huachichil-La Encantada del km. 212+300 al km. 242+700, con una longitud total de 30.40 kms. en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Trabajos de Conservaciýn Periodica mediante Renivelaciýn y Riego de Sello en la Carretera: Huachichil-La Encantada del km. 212+300 al km. 242+700, con una longitud total de 30.40 kms. en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","7-E-CB-A-536-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-E-CB-A-536-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-536-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservaciýn Periodica mediante Renivelaciýn y Riego de Sello en la Carretera: Huachichil-La Encantada del km. 212+300 al km. 242+700, con una longitud total de 30.40 kms. en el Estado de Coahuila.","7-E-CB-A-536-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-007-07","ocds-0ud2q6-00009020-007-07","8005828.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8005828.63","7-E-CB-A-536-W-0-7"
