"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062PACHUCA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20062PACHUCA-20062PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20062PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20062PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20062PACHUCA","ocds-0ud2q6-20062PACHUCA","29575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29575","20062PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20062SONORA-20062SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20062SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062SONORA}]","ABARROTES NO COMESTIBLES","20062SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20062SONORA","ocds-0ud2q6-20062SONORA","9563.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9563.4","20062SONORA"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062TLAXCALA]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20062TLAXCALA-20062TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20062TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062TLAXCALA}]","ABARROTES COMESTIBLES","20062TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20062TLAXCALA","ocds-0ud2q6-20062TLAXCALA","72398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72398.4","20062TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CAMPECHE]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CAMPECHE-20063CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CAMPECHE}]","ABARROTES NO COMESTIBLES","20063CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20063CAMPECHE","ocds-0ud2q6-20063CAMPECHE","681.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681.29","20063CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHETUMAL]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CHETUMAL-20063CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHETUMAL}]","ABARROTES COMESTIBLES","20063CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20063CHETUMAL","ocds-0ud2q6-20063CHETUMAL","5700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700","20063CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHIHUAHUA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CHIHUAHUA-20063CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20063CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20063CHIHUAHUA","ocds-0ud2q6-20063CHIHUAHUA","83937","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83937","20063CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ASTRAL DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CULIACAN]","[{roles=supplier, name=ASTRAL DEL PACIFICO S.A. DE C.V., details={type=company}, id=astral-del-pacifico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063CULIACAN-20063CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063CULIACAN}]","COMPRA DE MISCELANEOS GRAV","20063CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20063CULIACAN","ocds-0ud2q6-20063CULIACAN","78927.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRAL DEL PACIFICO S.A. DE C.V., id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78927.04","20063CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[HENKEL CAPITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063DURANGO]","[{roles=supplier, name=HENKEL CAPITAL S.A. DE C.V., details={type=company}, id=henkel-capital-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063DURANGO-20063DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[henkel-capital-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20063DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20063DURANGO","ocds-0ud2q6-20063DURANGO","7038.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENKEL CAPITAL S.A. DE C.V., id=henkel-capital-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7038.5","20063DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063GUERRERO]","[{roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., details={type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063GUERRERO-20063GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063GUERRERO}]","GRANOS","20063GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20063GUERRERO","ocds-0ud2q6-20063GUERRERO","188577.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACOPIADOR 24 DE AGOSTO S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188577.2","20063GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063MICHOACAN]","[{roles=supplier, name=ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V., details={type=company}, id=aceites-y-proteinas-el-calvario-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063MICHOACAN-20063MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[aceites-y-proteinas-el-calvario-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063MICHOACAN}]","ABARROTES COMESTIBLES","20063MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20063MICHOACAN","ocds-0ud2q6-20063MICHOACAN","1710828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V., id=aceites-y-proteinas-el-calvario-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1710828","20063MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063PACHUCA]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063PACHUCA-20063PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20063PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20063PACHUCA","ocds-0ud2q6-20063PACHUCA","378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378","20063PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063SONORA-20063SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063SONORA}]","ABARROTES NO COMESTIBLES","20063SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20063SONORA","ocds-0ud2q6-20063SONORA","19071.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19071.53","20063SONORA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GUILLERMO VIERA LARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063TLAXCALA]","[{roles=supplier, name=GUILLERMO VIERA LARES, details={type=person}, id=guillermo-viera-lares}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20063TLAXCALA-20063TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[guillermo-viera-lares]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20063TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20063TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20063TLAXCALA}]","ABARROTES COMESTIBLES","20063TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20063TLAXCALA","ocds-0ud2q6-20063TLAXCALA","8037.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VIERA LARES, id=guillermo-viera-lares}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8037.6","20063TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INGENIO DE HUIXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064CAMPECHE]","[{roles=supplier, name=INGENIO DE HUIXTLA S.A. DE C.V., details={type=company}, id=ingenio-de-huixtla-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20064CAMPECHE-20064CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ingenio-de-huixtla-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR","[{id=pot-1620519810584}]","AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20064CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20064CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20064CAMPECHE}]","AZUCAR","20064CAMPECHE","DICONSA S.A. DE C.V.","2012-07-24T00:00:00.000Z","20064CAMPECHE","ocds-0ud2q6-20064CAMPECHE","1249200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIO DE HUIXTLA S.A. DE C.V., id=ingenio-de-huixtla-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1249200","20064CAMPECHE"
