"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50314&p_CveDep=00641&p_CveUni=255&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-019-05-D50314","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL PARA ADQUISICIýN DE MEDICAMENTO GENýRICO NO PATENTADO Y GENýRICO INTERCAMBIABLE","[{id=compranet3-1620530467436}]","641255","LICITACIýN PýBLICA INTERNACIONAL PARA ADQUISICIýN DE MEDICAMENTO GENýRICO NO PATENTADO Y GENýRICO INTERCAMBIABLE","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D50314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50314&p_CveDep=00641&p_CveUni=255&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL PARA ADQUISICIýN DE MEDICAMENTO GENýRICO NO PATENTADO Y GENýRICO INTERCAMBIABLE","D50314","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-019-05","ocds-0ud2q6-00641255-019-05","48750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48750","D50314"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60091&p_CveDep=00641&p_CveUni=220&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-034-06-D60091","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de medicamentos genýricos con empaque Sector Salud o en presentaciýn comercial con etiqueta, sello o sobreimpresiýn, con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos, psicotrýpicos y estupefacientes","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de medicamentos genýricos con empaque Sector Salud o en presentaciýn comercial con etiqueta, sello o sobreimpresiýn, con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos, psicotrýpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D60091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60091&p_CveDep=00641&p_CveUni=220&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicamentos genýricos con empaque Sector Salud o en presentaciýn comercial con etiqueta, sello o sobreimpresiýn, con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos, psicotrýpicos y estupefacientes","D60091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-034-06","ocds-0ud2q6-00641220-034-06","48750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48750","D60091"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50155&p_CveDep=00641&p_CveUni=203&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-009-05-D50155","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS , GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES ESTATALES EN TABASCO Y CAMPECHE PARA EL SEGUNDO SEMESTRE DEL AýO 2005","[{id=compranet3-1620530467436}]","641203","ADQUISICION DE MEDICAMENTOS GENERICOS , GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES ESTATALES EN TABASCO Y CAMPECHE PARA EL SEGUNDO SEMESTRE DEL AýO 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D50155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50155&p_CveDep=00641&p_CveUni=203&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS , GENERICOS INTERCAMBIABLES E INNOVADORES PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES ESTATALES EN TABASCO Y CAMPECHE PARA EL SEGUNDO SEMESTRE DEL AýO 2005","D50155","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-009-05","ocds-0ud2q6-00641203-009-05","45980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45980","D50155"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D89492&vv_provsino=0]","[{roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-077-08-D89492","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 5084 01 01 TACROLIMUS CAPSULAS","[{id=compranet3-1620530467436}]","641189","010 000 5084 01 01 TACROLIMUS CAPSULAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D89492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D89492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D89492&vv_provsino=0}]","010 000 2814 00 02 HIPROMELASA AL 0.5 %","D89492","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-077-08","ocds-0ud2q6-00641189-077-08","45813.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45813.5","D89492"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50364&p_CveDep=00641&p_CveUni=211&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-018-05-D50364","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Medicamentos Genýricos y Genýricos Intercambiables","[{id=compranet3-1620530467436}]","641211","Medicamentos Genýricos y Genýricos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50364&p_CveDep=00641&p_CveUni=211&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Medicamentos Genýricos y Genýricos Intercambiables","D50364","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-018-05","ocds-0ud2q6-00641211-018-05","44172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44172","D50364"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70295&p_CveDep=00641&p_CveUni=314&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","00641314-001-07-D70295","[contract]","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, MATERIAL DE CURACION Y DE LABORATORIO PARA LA UMAE, HOSPITAL DE ESPECIALIDADES NO. 14 CENTRO MEDICO NACIONAL ADOLFO RUIZ CORTINES PARA EL EJERCICIO 2007","[{id=compranet3-1620530467436}]","641314","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, MATERIAL DE CURACION Y DE LABORATORIO PARA LA UMAE, HOSPITAL DE ESPECIALIDADES NO. 14 CENTRO MEDICO NACIONAL ADOLFO RUIZ CORTINES PARA EL EJERCICIO 2007","open","institution","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","D70295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70295&p_CveDep=00641&p_CveUni=314&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, MATERIAL DE CURACION Y DE LABORATORIO PARA LA UMAE, HOSPITAL DE ESPECIALIDADES NO. 14 CENTRO MEDICO NACIONAL ADOLFO RUIZ CORTINES PARA EL EJERCICIO 2007","D70295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641314-001-07","ocds-0ud2q6-00641314-001-07","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","D70295"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61028&p_CveDep=00641&p_CveUni=193&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-023-06-D61028","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","[{id=compranet3-1620530467436}]","641193","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D61028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61028&p_CveDep=00641&p_CveUni=193&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO TERAPEUTICO: MEDICAMENTOS(GENERICOS, GENERICOS INTERCAMBIABLES E INOVADORES) LACTEOS MATERIAL DE CURACION, MATERIAL RADIOLOGICO, PSICOTROPICOS Y CLAVES 5000( GRUPOS DE SUMINISTROS 010, 030, 040,060, 070 Y 080 PARA CUBRIR EL SUMINISTRO DEL 1 DE JULIO AL 31 DE DICIEMBRE DEL 2006","D61028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-023-06","ocds-0ud2q6-00641193-023-06","43120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43120","D61028"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50230&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-014-05-D50230","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50230&p_CveDep=00641&p_CveUni=192&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamentos, medicamentos genýricos intercambiables, lacteos y psicotrýpicos, grupos de suministro 010, 030 y 040_x000D_ Adquisiciýn de material de curaciýn, material radiolýgico y material de laboratorio, grupos de suministro 060, 070 y 080","D50230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-014-05","ocds-0ud2q6-00641192-014-05","42157.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42157.4","D50230"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60445&p_CveDep=00641&p_CveUni=091&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-076-06-D60445","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, grupos de suministro 010.","[{id=compranet3-1620530467436}]","641091","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, grupos de suministro 010.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D60445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60445&p_CveDep=00641&p_CveUni=091&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, grupos de suministro 010.","D60445","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-076-06","ocds-0ud2q6-00641091-076-06","37128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37128","D60445"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111054&vv_provsino=0]","[{roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-061-09-4000111054","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[landsteiner-pharma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000111054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111054&vv_provsino=0}]","Medicamentos","4000111054","PETRÓLEOS MEXICANOS","18572012-061-09","ocds-0ud2q6-18572012-061-09","36938","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36938","4000111054"
