"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410305810&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-04-410305810","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","""Servicio de apoyo y soporte técnico en el análisis, evaluación y documentación de localizaciones exploratorias y de desarrollo, mediante un centro dedicado""(CDGL).","[{id=compranet3-1620530467436}]","18575003","""Servicio de apoyo y soporte técnico en el análisis, evaluación y documentación de localizaciones exploratorias y de desarrollo, mediante un centro dedicado""(CDGL).","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410305810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=410305810&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","""Servicio de apoyo y soporte técnico en el análisis, evaluación y documentación de localizaciones exploratorias y de desarrollo, mediante un centro dedicado""(CDGL).","410305810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-04","ocds-0ud2q6-18575003-004-04","1.3365993359E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3365993359E8","410305810"
"2021-05-09T03:21:07.000Z","2003-01-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302868&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-063-02-410302868","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","equipos accesorios, incluye instalación","[{id=compranet3-1620530467436}]","18575003","equipos accesorios, incluye instalación","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302868&vv_provsino=0}]","equipos accesorios, incluye instalación","410302868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-063-02","ocds-0ud2q6-18575003-063-02","4.640494869E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.640494869E7","410302868"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303830&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-008-03-410303830","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE PROCESAMIENTO ESPECIAL 3D DE INFORMACIÓN SÍSMICA DEL GOLFO DE MÉXICO PROFUNDO Y SÍSMICA MARINA UTILIZANDO TECNOLOGÍA GEOVECTEUR PLUS","[{id=compranet3-1620530467436}]","18575003","SERVICIO DE PROCESAMIENTO ESPECIAL 3D DE INFORMACIÓN SÍSMICA DEL GOLFO DE MÉXICO PROFUNDO Y SÍSMICA MARINA UTILIZANDO TECNOLOGÍA GEOVECTEUR PLUS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303830&vv_provsino=0}]","SERVICIO DE PROCESAMIENTO ESPECIAL 3D DE INFORMACIÓN SÍSMICA DEL GOLFO DE MÉXICO PROFUNDO Y SÍSMICA MARINA UTILIZANDO TECNOLOGÍA GEOVECTEUR PLUS","410303830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-008-03","ocds-0ud2q6-18575003-008-03","3.61087623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.61087623E7","410303830"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410303800&p_CveDep=18575&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=andrews-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-010-02-410303800","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[andrews-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Servicios de actualización e integración de información sísmica","[{id=compranet3-1620530467436}]","18575003","Servicios de actualización e integración de información sísmica","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410303800&p_CveDep=18575&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicios de actualización e integración de información sísmica","410303800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-010-02","ocds-0ud2q6-18575003-010-02","1.948059058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=andrews-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.948059058E7","410303800"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0058&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-058-03-410303868","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0058&AnoInv=2003&TipInv=D}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE MIGRACIÓN POST-APILAMIENTO Y PRE-APILAMIENTO EN PROFUNDIDAD 3D, UTILIZANDO TECNOLOGÍA DE PARADIGM GEOPHYSICAL A INFORMACIÓN DEL GOLFO DE MÉXICO PROFUNDO","410303868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-058-03","ocds-0ud2q6-18575003-058-03","1.387423396E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387423396E7","410303868"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302845&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-033-02-410302845","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sociedad-panamericana-de-estudios-empresariales-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","PROGRAMA DE PERFECCIONAMIENTO EJECUTIVO D-1 IPADE Y SESIONES ESPECIALES DE CONTINUIDAD Y ACTUALIZACIÓN. EN LAS CUDADES DE MEXICO Y VILLAHERMOSA.","[{id=compranet3-1620530467436}]","18575003","PROGRAMA DE PERFECCIONAMIENTO EJECUTIVO D-1 IPADE Y SESIONES ESPECIALES DE CONTINUIDAD Y ACTUALIZACIÓN. EN LAS CUDADES DE MEXICO Y VILLAHERMOSA.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302845&vv_provsino=0}]","PROGRAMA DE PERFECCIONAMIENTO EJECUTIVO D-1 IPADE Y SESIONES ESPECIALES DE CONTINUIDAD Y ACTUALIZACIÓN. EN LAS CUDADES DE MEXICO Y VILLAHERMOSA.","410302845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-033-02","ocds-0ud2q6-18575003-033-02","13252750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13252750","410302845"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304813&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-006-04-410304813","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS PARA EL PROYECTO SAAMS (SISTEMA DE ADMINISTRACIÓN Y ALMACENAMIENTO AUTOMÁTICO MASIVO SÍSMICO) CON TECNOLOGÍA GEOCLUSTER DEL CNPS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS PARA EL PROYECTO SAAMS (SISTEMA DE ADMINISTRACIÓN Y ALMACENAMIENTO AUTOMÁTICO MASIVO SÍSMICO) CON TECNOLOGÍA GEOCLUSTER DEL CNPS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304813&vv_provsino=0}]","SERVICIOS PARA EL PROYECTO SAAMS (SISTEMA DE ADMINISTRACIÓN Y ALMACENAMIENTO AUTOMÁTICO MASIVO SÍSMICO) CON TECNOLOGÍA GEOCLUSTER DEL CNPS","410304813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-006-04","ocds-0ud2q6-18575003-006-04","1.322197547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.322197547E7","410304813"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303831&vv_provsino=0]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-020-03-410303831","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303831&vv_provsino=0}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","410303831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-020-03","ocds-0ud2q6-18575003-020-03","11458700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11458700","410303831"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[M & A OIL CO. DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120224001&vv_provsino=0]","[{roles=supplier, name=M & A OIL CO. DE MEXICO, S.A DE C.V., details={type=company}, id=m-&-a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-012-02-4120224001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[m-&-a-oil-co-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","lubricante","[{id=compranet3-1620530467436}]","18575003","lubricante","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120224001&vv_provsino=0}]","lubricante","4120224001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-012-02","ocds-0ud2q6-18575003-012-02","9453225.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M & A OIL CO. DE MEXICO, S.A DE C.V., id=m-&-a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9453225.6","4120224001"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232011&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-040-03-4120232011","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","AMPLIACIÓN A CONMUTADOR UBICADO EN LA TORRE EJECUTIVA, MARCA NORTEL","[{id=compranet3-1620530467436}]","18575003","AMPLIACIÓN A CONMUTADOR UBICADO EN LA TORRE EJECUTIVA, MARCA NORTEL","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120232011&vv_provsino=0}]","BASES DE MONTAJE","4120232011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-040-03","ocds-0ud2q6-18575003-040-03","8961938.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V., id=telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8961938.5","4120232011"
