"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-27T20:54:00.000Z","2011-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30458]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N53-2011-32749","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T18:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CCF-15-100-110-800","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CCF-15-100-110-800","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","32749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30458}]","CFE-CORTACIRCUITOS CFE ZONA PARRAL","32749","true","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","49954","ocds-0ud2q6-AA-018TOQ888-N53-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124650","32749"
"2019-11-08T17:40:02.000Z","2011-07-27T21:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N54-2011-83163","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CUCHILLAS","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","83163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733}]","CFE-CUCHILLAS ZONA DE DISTRIBUCION PARRAL","83163","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","49969","ocds-0ud2q6-AA-018TOQ888-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","83163"
"2019-11-08T17:40:02.000Z","2011-07-27T21:23:00.000Z","2011-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N54-2011-143162","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-08-03T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CUCHILLA COGC-15-125-V","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CUCHILLA COGC-15-125-V","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","143162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30733}]","CFE-CUCHILLAS ZONA DE DISTRIBUCION PARRAL","143162","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","49969","ocds-0ud2q6-AA-018TOQ888-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188400","143162"
"2019-01-24T01:17:00.000Z","2016-06-22T14:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894763]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-E31-2016-1119412","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-06-24T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","CORTACIRCUITOS CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","CORTACIRCUITOS CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1119412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894763}]","CORTACIRCUITOS CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","1119412","true","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1092872","ocds-0ud2q6-AA-018TOQ893-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","79120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79120","1119412","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-11-28T12:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336766]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N63-2013-863071","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-29T14:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE BASE PARA MEDIDOR ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE BASE PARA MEDIDOR ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","863071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336766}]","ADQUISICION DE BASE PARA MEDIDOR ZONA ATLACOMULCO","863071","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","509279","ocds-0ud2q6-AA-018TOQ944-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67480","863071","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-11-28T12:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336766]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N63-2013-434169","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-11-29T14:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE BASES PARA MEDIDOR","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE BASES PARA MEDIDOR","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","434169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336766}]","ADQUISICION DE BASE PARA MEDIDOR ZONA ATLACOMULCO","434169","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","509279","ocds-0ud2q6-AA-018TOQ944-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67480","434169","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-10-05T08:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167503]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","AA-018TOQ945-N65-2012-1062569","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2012-10-08T08:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","ARO DE SEGURIDAD Y PERNO RECEPTACULO","[{id=compranet-1620524637144}]","018TOQ945","false","Expirado","ARO DE SEGURIDAD Y PERNO RECEPTACULO","direct","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1062569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167503}]","ARO DE SEGURIDAD Y PERNO RECEPTACULO","1062569","true","Comisión Federal de Electricidad","2012-10-30T00:00:00.000Z","265359","ocds-0ud2q6-AA-018TOQ945-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1062569","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-07-04T14:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904914]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E22-2016-1133762","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2016-07-07T13:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adq de Materiales Diversos para Ofna de I.S.C. solped 500562430","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adq de Materiales Diversos para Ofna de I.S.C. solped 500562430","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1133762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904914}]","Adq de Materiales Diversos para Ofna de I.S.C. solped 500562430","1133762","true","Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","1101296","ocds-0ud2q6-AA-018TOQ966-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","17550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17550","1133762","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-02-04T13:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Zona de Distribución San Luis Potosi","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794935]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Distribución San Luis Potosi","AA-018TOQ966-E3-2016-1001551","[contractTermination]","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Azahel Guzmán Juárez","2016-02-10T10:00:00.000Z","francisco-azahel-guzman-juarez","contract","Zona de Distribución San Luis Potosi","unidad-compradora","Adq de dispositivos para base de medidores","[{id=compranet-1620524637144}]","018TOQ966","false","Expirado","Adq de dispositivos para base de medidores","direct","institution","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","Zona de Distribución San Luis Potosi","zona-de-distribucion-san-luis-potosi-comision-federal-de-electricidad","1001551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794935}]","Adq de dispositivos para base de medidores solped 500551343","1001551","true","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","993515","ocds-0ud2q6-AA-018TOQ966-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","30510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30510","1001551","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-09-13T12:50:00.000Z","2011-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40011]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N66-2011-79404","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-09-20T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","AISLADORES DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","AISLADORES DE VIDRIO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","79404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40011}]","ADQUISICION DE AISLADOR DE SUSPENSION VIDRIO 111KN TIPO NIEBLA","79404","true","Comisión Federal de Electricidad","2011-11-08T00:00:00.000Z","68784","ocds-0ud2q6-AA-018TOQ118-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","79404",,,
