"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700169567&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700169567","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONTROLADOR Y ANALIZADOR DE TIEMPO","[{id=compranet3-1620530467436}]","18164003","CONTROLADOR Y ANALIZADOR DE TIEMPO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700169567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700169567&vv_provsino=0}]","DIFUSORES","700169567","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","909000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909000","700169567"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700173720&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700173720","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ARRASTRADOR DE PIRITAS","[{id=compranet3-1620530467436}]","18164003","ARRASTRADOR DE PIRITAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700173720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700173720&vv_provsino=0}]","DIFUSORES","700173720","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","700173720"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO CEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171272&vv_provsino=0]","[{roles=supplier, name=GRUPO CEA SA DE CV, details={type=company}, id=grupo-cea-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700171272","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-cea-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA INTERMEDIA","[{id=compranet3-1620530467436}]","18164003","FLECHA INTERMEDIA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171272&vv_provsino=0}]","DIFUSORES","700171272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","261250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CEA SA DE CV, id=grupo-cea-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261250","700171272"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170145&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700170145","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA, ENSAMBLE Y BOMBA AUXILIAR","[{id=compranet3-1620530467436}]","18164003","JUNTA, ENSAMBLE Y BOMBA AUXILIAR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170145&vv_provsino=0}]","DIFUSORES","700170145","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","985278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985278","700170145"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALNAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170208&vv_provsino=0]","[{roles=supplier, name=VALNAMEX, S.A., details={type=company}, id=valnamex-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700170208","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION","[{id=compranet3-1620530467436}]","18164003","JUNTAS DE EXPANSION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170208&vv_provsino=0}]","DIFUSORES","700170208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","990440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALNAMEX, S.A., id=valnamex-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990440","700170208"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MANTENIMIENTO GENERALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171902&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO GENERALES DE MEXICO, S.A. DE C.V., details={type=company}, id=mantenimiento-generales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700171902","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mantenimiento-generales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RECUBRIMIENTO BARRERA CORTA FUEGO","[{id=compranet3-1620530467436}]","18164003","RECUBRIMIENTO BARRERA CORTA FUEGO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171902&vv_provsino=0}]","DIFUSORES","700171902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","651251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO GENERALES DE MEXICO, S.A. DE C.V., id=mantenimiento-generales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651251","700171902"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA MEXICANA DE CONTROLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700168421&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV, details={type=company}, id=proveedora-mexicana-de-controles-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700168421","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-mexicana-de-controles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REGISTRADOR DIGITAL","[{id=compranet3-1620530467436}]","18164003","REGISTRADOR DIGITAL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700168421&vv_provsino=0}]","DIFUSORES","700168421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","439600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE CONTROLES SA DE CV, id=proveedora-mexicana-de-controles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439600","700168421"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172631&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700172631","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANUNCIADOR PANEL DE ALARMAS","[{id=compranet3-1620530467436}]","18164003","ANUNCIADOR PANEL DE ALARMAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700172631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172631&vv_provsino=0}]","DIFUSORES","700172631","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","125800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125800","700172631"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170528&vv_provsino=0]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700170528","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA TIPO CUCHILLA","[{id=compranet3-1620530467436}]","18164003","VALVULA TIPO CUCHILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700170528&vv_provsino=0}]","DIFUSORES","700170528","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","318400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318400","700170528"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS TECNICOS Y FABRICACIONES MECANICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172544&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, details={type=company}, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-033-05-700172544","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-tecnicos-y-fabricaciones-mecanicas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","DIFUSORES","[{id=compranet3-1620530467436}]","18164003","DIFUSORES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700172544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172544&vv_provsino=0}]","DIFUSORES","700172544","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-033-05","ocds-0ud2q6-18164003-033-05","378800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378800","700172544"
