"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-02-17T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2011-452418","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[prolyman-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-07T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Terminado","SERVICIO DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597}]","Servicio de Limpieza","452418","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3341","ocds-0ud2q6-LA-009000971-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","452418"
"2019-01-24T01:16:35.000Z","2017-02-21T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO CONSTRUCTOR PEGASO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075466]","[{identifier={legalName=GRUPO CONSTRUCTOR PEGASO SA DE CV, scheme=RUPC, id=208145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PEGASO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-pegaso-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-E9-2017-1388282","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-pegaso-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2017-03-15T14:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","009000971","false","Expirado","SERVICIO DE MANTENIMIENTO DE INMUEBLES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","1388282","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075466}]","SERVICIO DE MANTENIMIENTO DE INMUEBLES","1388282","true","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1281230","ocds-0ud2q6-LA-009000971-E9-2017","false","[{}]","01. Licitación Pública LAASSP","277246.1247","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PEGASO SA DE CV, id=grupo-constructor-pegaso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277246.1247","1388282","2017-04-04T00:00:00.000Z","2017-04-04T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214951]","[{identifier={legalName=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, scheme=RUPC, id=209465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-automotrices-almir-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2013-302428","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-automotrices-almir-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-13T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO VEHICULAR","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214951}]","Servicio de Mantenimiento Vehicular","302428","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333153","ocds-0ud2q6-LA-009000971-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1034482.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, id=servicios-integrales-automotrices-almir-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","302428","2013-02-26T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-27T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369095]","[{identifier={legalName=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, scheme=RUPC, id=209465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-automotrices-almir-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2014-547010","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-automotrices-almir-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-19T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","009000971","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369095}]","Servicio de Mantenimiento Vehicular","547010","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555452","ocds-0ud2q6-LA-009000971-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","862068.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES AUTOMOTRICES ALMIR SA DE CV, id=servicios-integrales-automotrices-almir-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","547010","2014-04-01T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-17T10:11:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2763]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N1-2011-504389","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-04T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]","009000971","false","Terminado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","504389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2763}]","Arrendamiento de Maquinaria y Equipo","504389","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3323","ocds-0ud2q6-LA-009000971-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","2068965.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.51","504389","2011-03-16T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2011-02-17T10:08:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[JOSE HECTOR DIAZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2740]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hector-diaz-ramirez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N5-2011-452437","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-hector-diaz-ramirez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-07T12:15:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","009000971","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2740}]","Servicio de Mantenimiento Vehicular","452437","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3349","ocds-0ud2q6-LA-009000971-N5-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","689655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","452437",,,,,,
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214795]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N1-2013-301799","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-12T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE VALES DE PAPEL","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICION DE SUMINISTRO DE COMBUSTIBLE A TRAVES DE VALES DE PAPEL","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","301799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214795}]","Suministro de Combustible","301799","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333101","ocds-0ud2q6-LA-009000971-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3706896.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3706896.55","301799","2013-02-25T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[AVIR IT & NETWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214953]","[{address={countryName=México}, roles=supplier, name=AVIR IT & NETWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avir-it-&-network-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N5-2013-302440","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[avir-it-&-network-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-13T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214953}]","Materiales y Útiles de Oficina","302440","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333166","ocds-0ud2q6-LA-009000971-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AVIR IT & NETWORK SA DE CV, id=avir-it-&-network-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","302440","2013-02-26T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-27T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GROWING NETWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369105]","[{address={countryName=México}, roles=supplier, name=GROWING NETWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=growing-network-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N5-2014-508491","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[growing-network-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-19T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","508491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369105}]","Materiales y Útiles de Oficina","508491","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555459","ocds-0ud2q6-LA-009000971-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1146551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GROWING NETWORK SA DE CV, id=growing-network-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1146551.72","508491","2014-04-04T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[JOSE MORALES ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520654]","[{address={countryName=México}, roles=supplier, name=JOSE MORALES ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-morales-rojas}]","MXN","Centro SCT Tlaxcala","LA-009000971-N5-2015-719783","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-morales-rojas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-18T12:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Expirado","MATERIAL DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","719783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520654}]","MATERIAL DE LIMPIEZA","719783","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","769955","ocds-0ud2q6-LA-009000971-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","344827.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE MORALES ROJAS, id=jose-morales-rojas}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","719783","2015-04-08T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-17T10:05:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[COMERCIALIZADORA BALVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3599]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BALVE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N6-2011-452456","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-07T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","009000971","false","Terminado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3599}]","Papelería","452456","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3430","ocds-0ud2q6-LA-009000971-N6-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","862068.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA BALVE SA DE CV, id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","452456","2011-03-22T00:00:00.000Z",,,,,
