"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N431-2014-001]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N431-2014-001-SA-019GYN051-N431-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-hospitalarios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N431-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N431-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N431-2014-001}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","SA-019GYN051-N431-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-08T00:00:00.000Z","SA-019GYN051-N431-2014-001","ocds-0ud2q6-SA-019GYN051-N431-2014-001","101306.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101306.4","SA-019GYN051-N431-2014-001"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N432-2014-001]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N432-2014-001-SA-019GYN051-N432-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-hospitalarios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N432-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N432-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N432-2014-001}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","SA-019GYN051-N432-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-08T00:00:00.000Z","SA-019GYN051-N432-2014-001","ocds-0ud2q6-SA-019GYN051-N432-2014-001","39771.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39771.44","SA-019GYN051-N432-2014-001"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/002/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/002/14-HJMS/002/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLÓGICOS Y ANTIMICROBIANOS","[{id=pot-1620519810584}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLÓGICOS Y ANTIMICROBIANOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/002/14}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLÓGICOS Y ANTIMICROBIANOS","HJMS/002/14","HOSPITAL JUÁREZ DE MÉXICO","2014-01-31T00:00:00.000Z","HJMS/002/14","ocds-0ud2q6-HJMS/002/14","9925671","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9925671","HJMS/002/14","true"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/020/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/020/14-HJMS/020/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ANTIMICROBIANOS","[{id=pot-1620519810584}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ANTIMICROBIANOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/020/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/020/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/020/14}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS ANTIMICROBIANOS","HJMS/020/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/020/14","ocds-0ud2q6-HJMS/020/14","2.670311232E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.670311232E7","HJMS/020/14","true"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-002-2016]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-002-2016-HRAEI-AD-002-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[productos-hospitalarios-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS ONCOLÓGICOS EN UNIDÓSIS PARA LOS EJERCICIOS FISCALES 2016 2017 Y 2018.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS ONCOLÓGICOS EN UNIDÓSIS PARA LOS EJERCICIOS FISCALES 2016 2017 Y 2018.","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-002-2016}]","ADQUISICIÓN Y SUMINISTRO DE MEDICAMENTOS ONCOLÓGICOS EN UNIDÓSIS PARA LOS EJERCICIOS FISCALES 2016 2017 Y 2018.","HRAEI-AD-002-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2018-12-31T00:00:00.000Z","HRAEI-AD-002-2016","ocds-0ud2q6-HRAEI-AD-002-2016","81900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81900000","HRAEI-AD-002-2016",
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/018/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/018/14-HJMS/018/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE NUTRICIÓN PARENTERAL","[{id=pot-1620519810584}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE NUTRICIÓN PARENTERAL","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/018/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/018/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/018/14}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE NUTRICIÓN PARENTERAL","HJMS/018/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/018/14","ocds-0ud2q6-HJMS/018/14","8827748.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8827748.4","HJMS/018/14","true"
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/018/16]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/018/16-HJMS/018/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","limited","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/018/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/018/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/018/16}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","HJMS/018/16","HOSPITAL JUÁREZ DE MÉXICO","2016-12-31T00:00:00.000Z","HJMS/018/16","ocds-0ud2q6-HJMS/018/16","1050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050000","HJMS/018/16",
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/019/14]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/019/14-HJMS/019/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE ONCOLOGIA","[{id=pot-1620519810584}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE ONCOLOGIA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/019/14}]","SUMINISTRO EN DOSIS MEDIDA DE MEDICAMENTOS DE ONCOLOGIA","HJMS/019/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/019/14","ocds-0ud2q6-HJMS/019/14","2.612553981E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.612553981E7","HJMS/019/14","true"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/15]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/038/15-HJMS/038/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL SUMINISTRO Y DISPENSACIÓN EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS ANTIMICROBIANOS Y NUTRICIÓN PARENTERAL 2015 Y 2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y DISPENSACIÓN EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS ANTIMICROBIANOS Y NUTRICIÓN PARENTERAL 2015 Y 2017","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/038/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/038/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/15}]","SERVICIO INTEGRAL PARA EL SUMINISTRO Y DISPENSACIÓN EN DOSIS MEDIDA DE MEDICAMENTOS ONCOLOGICOS ANTIMICROBIANOS Y NUTRICIÓN PARENTERAL 2015 Y 2017","HJMS/038/15","HOSPITAL JUÁREZ DE MÉXICO","2017-12-31T00:00:00.000Z","HJMS/038/15","ocds-0ud2q6-HJMS/038/15","6.49995661E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.49995661E7","HJMS/038/15",
"2021-05-09T00:24:27.000Z","2015-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/077/15]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/077/15-HJMS/077/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/077/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/077/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/077/15}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","HJMS/077/15","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","HJMS/077/15","ocds-0ud2q6-HJMS/077/15","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","HJMS/077/15","true"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/082/15]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/082/15-HJMS/082/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/082/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/082/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/082/15}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","HJMS/082/15","HOSPITAL JUÁREZ DE MÉXICO","2015-03-04T00:00:00.000Z","HJMS/082/15","ocds-0ud2q6-HJMS/082/15","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","HJMS/082/15",
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS074/2010]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS074/2010-DA/SRM/CAAS074/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[productos-hospitalarios-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA NUTRICION PARENTERAL","[{id=pot-1620519810584}]","MEDICAMENTOS PARA NUTRICION PARENTERAL",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS074/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS074/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS074/2010}]","MEDICAMENTOS PARA NUTRICION PARENTERAL","DA/SRM/CAAS074/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/CAAS074/2010","ocds-0ud2q6-DA/SRM/CAAS074/2010","1856614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1856614","DA/SRM/CAAS074/2010",
