"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Lorenzo Axocomanitla, id=mx-tla-san-lorenzo-axocomanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4074659.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Axocomanitla","0","0","0","presidencia-municipal-de-san-lorenzo-axocomanitla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tenancingo, id=mx-tla-tenancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6285892.836","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenancingo","0","0","0","presidencia-municipal-de-tenancingo","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Catarina Ayometla, id=mx-tla-santa-catarina-ayometla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829058948, uri=https://sites.google.com/site/cnetuc/directorio}]","2392674.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-catarina-ayometla","0","[{type=contactPoint, value=CRISTIAN MORALES BERISTAIN}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829030972, uri=https://sites.google.com/site/cnetuc/directorio}]","496863.26","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-terrenate","0","[{type=contactPoint, value=OSBALDO VÁZQUEZ CERVANTES}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Benito Juárez, id=mx-tla-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas Benito Juárez, scheme=MX-CPA, id=829045942, uri=https://sites.google.com/site/cnetuc/directorio}]","916171.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas Benito Juárez","0","0","0","direccion-de-obras-publicas-benito-juarez-presidencia-municipal-de-benito-juarez","0","[{type=contactPoint, value=Oscar Rodríguez Pérez}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4.8531260102300005E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas, Desarrollo Urbano y Vivienda","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","695210.99","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contla de Juan Cuamatzi","0","0","0","presidencia-municipal-de-contla-de-juan-cuamatzi","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=829057954, uri=https://sites.google.com/site/cnetuc/directorio}]","1501642.796","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-santa-apolonia-teacalco","0","[{type=contactPoint, value=JOSÉ ALBERTO GARCÍA BECERRA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tetla de la Solidaridad, id=mx-tla-tetla-de-la-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829031999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5360274728E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetla-de-la-solidaridad","0","[{type=contactPoint, value=AMADO CARMONA RODRÍGUEZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtenco, id=mx-tla-ixtenco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5708245.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtenco","0","0","0","presidencia-municipal-de-ixtenco","0",
