"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ENSESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014549&vv_provsino=0]","[{roles=supplier, name=ENSESA, S.A. DE C.V., details={type=company}, id=ensesa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-084-09-4500014549","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ensesa-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DISTANCIOMETRO MCA. LEICA METROLASER MANUAL CON RANGO DE MEDICION HASTA 200 MTS.","[{id=compranet3-1620530467436}]","4010","DISTANCIOMETRO MCA. LEICA METROLASER MANUAL CON RANGO DE MEDICION HASTA 200 MTS.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014549&vv_provsino=0}]","DISTANCIOMETRO MCA. LEICA METROLASER MANUAL CON RANGO DE MEDICION HASTA 200 MTS.","4500014549","SECRETARÍA DE GOBERNACIÓN","00004010-084-09","ocds-0ud2q6-00004010-084-09","78760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSESA, S.A. DE C.V., id=ensesa-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78760","4500014549"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICE SUPPORT, S.A. D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015512&vv_provsino=0]","[{roles=supplier, name=SERVICE SUPPORT, S.A. D EC.V., details={type=company}, id=service-support-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-117-10-4500015512","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[service-support-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Tripie cámara fotográfica","[{id=compranet3-1620530467436}]","4010","Tripie cámara fotográfica","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015512&vv_provsino=0}]","Tripie cámara fotográfica","4500015512","SECRETARÍA DE GOBERNACIÓN","00004010-117-10","ocds-0ud2q6-00004010-117-10","36378.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICE SUPPORT, S.A. D EC.V., id=service-support-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36378.75","4500015512"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA LIMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015513&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LIMAR, S.A. DE C.V., details={type=company}, id=comercializadora-limar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-118-10-4500015513","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-limar-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Videograbadora","[{id=compranet3-1620530467436}]","4010","Videograbadora","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015513&vv_provsino=0}]","Videograbadora","4500015513","SECRETARÍA DE GOBERNACIÓN","00004010-118-10","ocds-0ud2q6-00004010-118-10","27040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LIMAR, S.A. DE C.V., id=comercializadora-limar-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27040","4500015513"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[T.V. BODEGA QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015493&vv_provsino=0]","[{roles=supplier, name=T.V. BODEGA QUERETARO, S.A. DE C.V., details={type=company}, id=tv-bodega-queretaro-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-119-10-4500015493","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[tv-bodega-queretaro-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","FRIGOBAR","[{id=compranet3-1620530467436}]","4010","FRIGOBAR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015493&vv_provsino=0}]","FRIGOBAR","4500015493","SECRETARÍA DE GOBERNACIÓN","00004010-119-10","ocds-0ud2q6-00004010-119-10","55687.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.V. BODEGA QUERETARO, S.A. DE C.V., id=tv-bodega-queretaro-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55687.2","4500015493"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FUM FILLER PLUSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SG/CNS/19/2011&vv_provsino=0]","[{roles=supplier, name=FUM FILLER PLUSS, S.A. DE C.V., details={type=company}, id=fum-filler-pluss-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-120-10-SG/CNS/19/2011","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[fum-filler-pluss-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","4010","Fumigación","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/19/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/19/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SG/CNS/19/2011&vv_provsino=0}]","Fumigación","SG/CNS/19/2011","SECRETARÍA DE GOBERNACIÓN","00004010-120-10","ocds-0ud2q6-00004010-120-10","674292.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUM FILLER PLUSS, S.A. DE C.V., id=fum-filler-pluss-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674292.13","SG/CNS/19/2011"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JARDINERIA,COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SG/CNS/34/2011&vv_provsino=0]","[{roles=supplier, name=JARDINERIA,COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineriacomercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-121-10-SG/CNS/34/2011","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[jardineriacomercializadora-y-construcciones-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","JARDINERIA","[{id=compranet3-1620530467436}]","4010","JARDINERIA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/34/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/34/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SG/CNS/34/2011&vv_provsino=0}]","JARDINERIA","SG/CNS/34/2011","SECRETARÍA DE GOBERNACIÓN","00004010-121-10","ocds-0ud2q6-00004010-121-10","1027727.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA,COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineriacomercializadora-y-construcciones-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027727.2","SG/CNS/34/2011"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=01&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-02-1","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PACA DE LAMINA DE CARTON PRENSADO DE FIBRAS NATURALES Y CELULOSA ASFALTADA","[{id=compranet3-1620530467436}]","4010","PACA DE LAMINA DE CARTON PRENSADO DE FIBRAS NATURALES Y CELULOSA ASFALTADA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=01&vv_provsino=0}]","PACA DE LAMINA DE CARTON PRENSADO DE FIBRAS NATURALES Y CELULOSA ASFALTADA","1","SECRETARÍA DE GOBERNACIÓN","00004010-001-02","ocds-0ud2q6-00004010-001-02","675000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675000","1"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=10&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-03-10","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=10&vv_provsino=0}]","MERCANCIAS PARA SU DISTRIBUCION A LA POBLACION","10","SECRETARÍA DE GOBERNACIÓN","00004010-001-03","ocds-0ud2q6-00004010-001-03","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","10"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FERRE 3 S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CDA/01/2003&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE 3 S.A DE C.V, details={type=company}, id=ferre-3-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-03-SG/CDA/01/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ferre-3-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MERCANCIAS PARA SU DISTRIBUCION A LA POBLACION","[{id=compranet3-1620530467436}]","4010","MERCANCIAS PARA SU DISTRIBUCION A LA POBLACION","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CDA/01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CDA/01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CDA/01/2003&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MERCANCIAS PARA SU DISTRIBUCION A LA POBLACION","SG/CDA/01/2003","SECRETARÍA DE GOBERNACIÓN","00004010-001-03","ocds-0ud2q6-00004010-001-03","32954116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE 3 S.A DE C.V, id=ferre-3-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32954116","SG/CDA/01/2003"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/05/2007&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-07-SG/CA/05/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO DE COMBUSTIBLE, GASOLINA Y LUBRICANTE A TRAVES DE VALES Y MEDIO ELECTRONICO","[{id=compranet3-1620530467436}]","4010","SUMINISTRO DE COMBUSTIBLE, GASOLINA Y LUBRICANTE A TRAVES DE VALES Y MEDIO ELECTRONICO","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/05/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/05/2007&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE, GASOLINA Y LUBRICANTE A TRAVES DE VALES Y MEDIO ELECTRONICO","SG/CA/05/2007","SECRETARÍA DE GOBERNACIÓN","00004010-001-07","ocds-0ud2q6-00004010-001-07","3486300.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3486300.32","SG/CA/05/2007"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012582&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-08-4500012582","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012582&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012582","SECRETARÍA DE GOBERNACIÓN","00004010-001-08","ocds-0ud2q6-00004010-001-08","149500.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500.7","4500012582"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012583&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-08-4500012583","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[office-club-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES PARA OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES PARA OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500012583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012583&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES PARA OFICINA","4500012583","SECRETARÍA DE GOBERNACIÓN","00004010-001-08","ocds-0ud2q6-00004010-001-08","1113881.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113881.76","4500012583"
