"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045857&p_CveDep=18575&p_CveUni=051&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-049-05-414045857","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Transporte Terrestre de Personal a Instalaciones de Perforaciýn y Mantenimiento de Pozos del Activo Veracruz","[{id=compranet3-1620530467436}]","18575051","Servicio de Transporte Terrestre de Personal a Instalaciones de Perforaciýn y Mantenimiento de Pozos del Activo Veracruz","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045857&p_CveDep=18575&p_CveUni=051&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte Terrestre de Personal a Instalaciones de Perforaciýn y Mantenimiento de Pozos del Activo Veracruz","414045857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-049-05","ocds-0ud2q6-18575051-049-05","3.899999824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.899999824E7","414045857"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018332&p_CveDep=18577&p_CveUni=010&p_NumeroLc=082&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-082-02-5400018332","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","[{id=compranet3-1620530467436}]","18577010","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400018332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018332&p_CveDep=18577&p_CveUni=010&p_NumeroLc=082&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","5400018332","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-082-02","ocds-0ud2q6-18577010-082-02","34000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000000","5400018332"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438580&p_CveDep=18575&p_CveUni=051&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-054-03-4140438580","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantdenimiento de Pozos del Activo Veracruz"" (055/03-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantdenimiento de Pozos del Activo Veracruz"" (055/03-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438580&p_CveDep=18575&p_CveUni=051&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantdenimiento de Pozos del Activo Veracruz"" (055/03-NCESPS-P)","4140438580","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-054-03","ocds-0ud2q6-18575051-054-03","2.699999999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699999999E7","4140438580"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-04-418234832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicio de transporte de personal con apoyo de autobuses 5 (cinco) en la Región Marina Noreste","[{id=compranet3-1620530467436}]","18575108","Servicio de transporte de personal con apoyo de autobuses 5 (cinco) en la Región Marina Noreste","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de transporte de personal con apoyo de autobuses 5 (cinco) en la Región Marina Noreste","418234832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-04","ocds-0ud2q6-18575108-013-04","15982682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15982682","418234832"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019130&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-008-04-5400019130","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Partida No. 1 ""Transporte de personal para el Complejo Procesador de Gas La Venta"" y Partida No. 2 ""Transporte de personal para el Complejo Procesador de Gas Matapionche""","[{id=compranet3-1620530467436}]","18577010","Partida No. 1 ""Transporte de personal para el Complejo Procesador de Gas La Venta"" y Partida No. 2 ""Transporte de personal para el Complejo Procesador de Gas Matapionche""","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019130&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Partida No. 1 ""Transporte de personal para el Complejo Procesador de Gas La Venta"" y Partida No. 2 ""Transporte de personal para el Complejo Procesador de Gas Matapionche""","5400019130","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-008-04","ocds-0ud2q6-18577010-008-04","9017580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9017580","5400019130"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019141&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-007-04-5400019141","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Transporte de personal para el Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Transporte de personal para el Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019141&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Transporte de personal para el Complejo Procesador de Gas Ciudad Pemex","5400019141","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-007-04","ocds-0ud2q6-18577010-007-04","8934720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8934720","5400019141"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800187863&p_CveDep=18164&p_CveUni=015&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-014-04-800187863","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Transporte de Personal del Complejo Termoeléctrico Pdte. Adolfo López Mateos","[{id=compranet3-1620530467436}]","18164015","Transporte de Personal del Complejo Termoeléctrico Pdte. Adolfo López Mateos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800187863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800187863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800187863&p_CveDep=18164&p_CveUni=015&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Transporte de Personal del Complejo Termoeléctrico Pdte. Adolfo López Mateos","800187863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-014-04","ocds-0ud2q6-18164015-014-04","5399146.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5399146.5","800187863"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018410&p_CveDep=18577&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-002-03-5400018410","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Transporte de Personal para la Superintendencia General de Ductos Cárdenas","[{id=compranet3-1620530467436}]","18577010","Transporte de Personal para la Superintendencia General de Ductos Cárdenas","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400018410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018410&p_CveDep=18577&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Transporte de Personal para la Superintendencia General de Ductos Cárdenas","5400018410","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-002-03","ocds-0ud2q6-18577010-002-03","5328312.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5328312.04","5400018410"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104910&p_CveDep=18575&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-050-04-414104910","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Transporte de Personal a las Instalaciones Fijas del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Transporte de Personal a las Instalaciones Fijas del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104910&p_CveDep=18575&p_CveUni=004&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte de Personal a las Instalaciones Fijas del Activo Integral Veracruz","414104910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-050-04","ocds-0ud2q6-18575004-050-04","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","414104910"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800050753&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-02-800050753","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800050753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800050753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800050753&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","800050753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-02","ocds-0ud2q6-18164015-002-02","4113543.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4113543.9","800050753"
